Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;14293;"Deviant Behavior";journal;"15210456, 01639625";0,855;Q2;65;33;86;1743;134;86;0,88;52,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
178;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,345;Q3;49;29;75;1237;80;64;0,88;42,66;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
179;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,647;Q2;35;30;82;1278;75;70;0,86;42,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
180;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,572;Q2;66;48;135;1725;174;123;0,84;35,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
181;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,404;Q2;53;73;170;3088;188;166;0,83;42,30;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
182;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,475;Q3;54;42;134;1947;134;133;0,83;46,36;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
183;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,170;Q4;31;13;43;614;44;42;0,79;47,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
184;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,617;Q2;40;23;65;500;60;64;0,78;21,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
185;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,208;Q4;24;11;33;341;18;31;0,78;31,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
186;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,326;Q3;38;15;59;499;65;57;0,77;33,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
187;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,262;Q3;27;18;21;739;16;21;0,76;41,06;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Modeling and Simulation (Q3); Social Psychology (Q3)";"Mathematics; Psychology; Social Sciences"
188;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,240;Q3;18;10;34;573;22;32;0,75;57,30;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
189;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,232;Q3;47;43;113;1867;86;112;0,74;43,42;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
190;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,475;Q3;47;36;97;1428;111;88;0,74;39,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
191;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;62;703;48;60;0,73;30,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
192;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,972;Q1;74;99;296;3172;237;208;0,73;32,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
193;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,303;Q3;22;27;44;762;32;37;0,73;28,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
194;12126;"Behaviour Change";journal;"20497768, 08134839";0,308;Q3;46;16;59;726;46;59;0,69;45,38;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
195;145246;"Journal of Workplace Learning";journal;"13665626";0,328;Q3;59;48;132;1820;103;119;0,69;37,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
196;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,327;Q3;57;18;50;809;40;50;0,69;44,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
197;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,521;Q2;36;72;118;1863;81;116;0,69;25,88;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
198;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,371;Q3;34;39;116;1194;65;104;0,68;30,62;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
199;21100793836;"Journal of Relationships Research";journal;"18380956";;-;16;8;3;316;2;3;0,67;39,50;United Kingdom;Western Europe;"Cambridge University Press";"2010-2021";"Applied Psychology; Social Psychology";"Psychology"
200;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,278;Q3;29;19;32;803;21;31;0,66;42,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
201;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,483;-;48;12;25;0;25;15;0,65;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
202;26548;"Contemporary Hypnosis";journal;"09605290";0,158;Q4;26;0;46;0;31;40;0,65;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
203;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,316;Q3;56;98;227;4120;169;222;0,65;42,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
204;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,514;Q3;51;41;118;1500;79;111;0,65;36,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
205;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,350;Q3;38;15;55;684;42;52;0,64;45,60;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
206;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,325;Q3;52;21;67;1056;62;64;0,64;50,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
207;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,492;Q3;47;23;99;834;66;91;0,64;36,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
208;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;16;56;707;41;51;0,64;44,19;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
209;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,312;Q3;30;33;85;1202;36;42;0,61;36,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
210;5800207890;"Educational Psychology in Practice";journal;"02667363";0,228;Q4;36;25;63;934;48;62;0,59;37,36;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
211;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,418;Q3;38;25;78;1304;54;69;0,58;52,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
212;16054;"Reading Psychology";journal;"02702711, 15210685";0,736;Q2;45;21;72;1261;65;71;0,57;60,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
213;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q3;41;24;59;864;34;54;0,56;36,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
214;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,223;Q3;25;45;89;1353;49;68;0,55;30,07;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
215;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,193;Q3;29;45;127;837;69;105;0,54;18,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
216;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,206;Q3;16;20;46;376;21;45;0,54;18,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
217;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,238;Q4;29;34;116;1073;67;112;0,54;31,56;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
218;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,335;Q3;25;33;116;812;42;92;0,53;24,61;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
219;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,212;Q3;18;21;58;649;26;48;0,53;30,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
220;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;102;450;46;95;0,53;12,50;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
221;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,359;Q3;30;37;104;1363;74;103;0,53;36,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
222;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,225;Q4;31;25;87;712;56;80;0,52;28,48;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
223;19700173116;"Journal of Children's Services";journal;"17466660";0,256;Q4;26;25;76;1001;37;72;0,52;40,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
224;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,250;Q3;50;34;115;1188;70;102;0,52;34,94;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
225;19900191904;"Family Science";journal;"19424620, 19424639";0,256;Q3;24;22;23;954;11;22;0,48;43,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
226;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,232;Q4;21;12;32;335;16;31;0,48;27,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
227;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;13;42;457;17;41;0,47;35,15;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
228;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,356;Q3;28;31;84;1157;40;82;0,47;37,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
229;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,297;Q3;22;28;63;1173;25;63;0,46;41,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
230;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,308;Q3;38;41;132;1996;74;124;0,46;48,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
231;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,278;Q3;45;28;95;923;51;87;0,45;32,96;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
232;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,155;Q4;36;19;22;1036;10;20;0,45;54,53;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
233;21101136680;"Bereavement";journal;"27547833";;-;18;26;73;429;29;51;0,44;16,50;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
234;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;44;58;1208;24;58;0,44;27,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
235;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;23;76;1017;42;72;0,44;44,22;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
236;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,222;Q4;25;14;70;838;22;62;0,42;59,86;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
237;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;37;35;589;14;34;0,40;15,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
238;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,214;Q3;11;8;18;309;5;18;0,40;38,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
239;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,119;Q1;46;36;126;1067;55;100;0,39;29,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
240;145406;"Art Therapy";journal;"07421656";0,203;Q3;42;37;92;593;42;81;0,38;16,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
241;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q4;25;27;94;819;39;79;0,38;30,33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
242;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,156;Q4;36;44;82;1520;35;78;0,38;34,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
243;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,689;Q2;41;57;158;1362;65;127;0,38;23,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
244;21100223575;"Educational and Child Psychology";book series;"02671611";;-;32;34;131;1349;43;96;0,37;39,68;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology";"Psychology"
245;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,175;Q4;26;14;42;427;15;39;0,37;30,50;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
246;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,223;Q4;22;32;81;1019;29;70;0,37;31,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
247;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,253;Q3;20;29;82;586;29;69;0,36;20,21;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
248;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,356;Q2;35;34;117;1142;42;115;0,35;33,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
249;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,183;Q4;22;26;17;1106;6;17;0,35;42,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
250;5700154766;"International Journal of Early Years Education";journal;"09669760";0,203;Q4;41;23;44;666;29;37;0,35;28,96;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
251;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,323;Q2;21;38;103;706;34;77;0,35;18,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
252;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,146;Q4;22;14;42;665;12;33;0,32;47,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
253;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,237;Q4;16;31;89;632;27;81;0,32;20,39;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
254;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,405;Q3;44;26;95;781;56;78;0,31;30,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
255;5700167184;"Home Cultures";journal;"17406315";0,158;Q4;20;17;51;754;24;50;0,31;44,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
256;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,292;Q3;33;51;144;840;51;100;0,30;16,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
257;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,175;Q4;17;29;30;816;9;25;0,30;28,14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
258;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,129;Q4;24;12;10;210;3;8;0,30;17,50;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
259;21100790809;"International Review of Social Psychology";journal;"23978570";0,341;Q3;26;20;57;940;32;57;0,29;47,00;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
260;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,210;Q3;20;31;99;631;26;85;0,29;20,35;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
261;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,345;Q2;27;18;78;689;20;46;0,28;38,28;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
262;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,218;Q3;19;39;95;662;25;79;0,27;16,97;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
263;5300152225;"Nordic Psychology";journal;"19012276";0,157;Q4;24;23;69;820;20;61;0,27;35,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
264;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,267;Q4;22;20;34;623;9;32;0,26;31,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
265;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,202;Q4;28;31;50;1237;12;46;0,26;39,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
266;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,214;Q4;29;41;114;1097;24;105;0,26;26,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
267;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q4;29;27;85;1051;42;75;0,25;38,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
268;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,164;-;73;2686;2968;48342;744;2957;0,25;18,00;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
269;75220;"Therapeutic Communities";journal;"09641866";0,228;Q3;19;16;89;508;33;80;0,25;31,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
270;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,111;Q4;17;22;17;789;4;16;0,24;35,86;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
271;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,227;Q3;21;37;115;689;24;89;0,22;18,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
272;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;17;55;853;28;49;0,22;50,18;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
