Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
192;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;10;36;163;0;36;0,00;16,30;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
193;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;27;70;238;0;70;0,00;8,81;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
194;13016;"Annals of Biology";journal;"09700153";;-;10;56;0;376;0;0;0,00;6,71;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
195;14967;"Asian Biotechnology and Development Review";journal;"09727566";;-;11;4;0;29;0;0;0,00;7,25;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
196;17742;"Bull RGKMC";journal;"09718001";;-;1;17;39;131;0;36;0,00;7,71;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
197;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;20;37;0;2;36;0,05;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
198;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";;-;11;6;0;181;0;0;0,00;30,17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education";"Social Sciences"
199;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;10;36;0;1;36;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;18;53;396;3;38;0,04;22,00;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
201;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";;-;9;23;0;594;0;0;0,00;25,83;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science; Biochemistry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
202;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;50;102;524;24;102;0,20;10,48;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
203;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";;-;57;88;0;1019;0;0;0,00;11,58;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical)";"Medicine"
204;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";;-;4;68;0;387;0;0;0,00;5,69;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health";"Medicine"
205;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";;-;21;6;0;75;0;0;0,00;12,50;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics";"Mathematics"
206;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";;-;8;39;0;347;0;0;0,00;8,90;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous)";"Medicine"
207;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";;-;11;30;0;653;0;0;0,00;21,77;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
208;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;22;75;383;7;64;0,10;17,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
209;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;29;51;287;9;51;0,21;9,90;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;85;261;829;19;261;0,09;9,75;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
211;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;27;71;461;1;46;0,00;17,07;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
212;17505;"Social Change";journal;"00490857";;-;17;41;92;376;1;91;0,00;9,17;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
213;60896;"Sugar Tech";journal;"09740740, 09721525";;-;41;59;0;1003;0;0;0,00;17,00;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
214;21101123943;"Urogynecology";journal;"27711897";;-;37;33;176;690;18;159;0,09;20,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
215;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;39;106;922;7;69;0,08;23,64;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
