Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,187;Q4;14;0;17;0;8;16;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
182;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,187;Q4;12;11;30;362;14;25;0,25;32,91;59,26;0;0;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
183;14806;"Shinrigaku Kenkyu";journal;"00215236";0,186;Q4;21;67;164;1352;30;164;0,19;20,18;27,27;1;0;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
184;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,182;Q4;25;9;26;339;18;24;0,76;37,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
185;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,181;Q4;18;16;43;650;9;37;0,21;40,63;71,88;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
186;15418;"Women and Therapy";journal;"02703149, 15410315";0,175;Q4;37;26;99;786;35;97;0,54;30,23;94,44;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
187;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,170;Q4;18;15;35;998;11;35;0,33;66,53;66,67;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
188;16752;"People and Place";journal;"10394788";0,169;Q4;19;0;26;0;18;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
189;21100793178;"Psicoperspectivas";journal;"07186924";0,166;Q4;21;22;70;853;15;64;0,13;38,77;56,10;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
190;13437;"Psychologia";journal;"00332852, 13475916";0,162;Q4;29;20;69;795;19;64;0,24;39,75;44,44;0;0;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
191;19900193614;"Open Psychology Journal";journal;"18743501";0,161;Q4;16;9;18;408;6;17;0,33;45,33;48,39;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
192;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,160;Q4;27;99;262;3486;52;262;0,17;35,21;55,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
193;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,159;Q4;10;0;9;0;5;9;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
194;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,156;Q4;21;41;147;372;39;145;0,33;9,07;43,69;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
195;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,151;Q4;36;58;87;2750;29;77;0,33;47,41;50,47;4;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
196;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,151;Q4;24;16;51;536;17;45;0,33;33,50;51,52;2;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
197;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,151;-;73;0;5605;0;1864;5580;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
198;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,146;Q4;18;35;50;1602;17;45;0,34;45,77;42,86;1;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
199;18083;"Sociological Focus";journal;"00380237, 21621128";0,145;Q4;32;19;57;912;21;57;0,23;48,00;43,75;1;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
200;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,143;Q4;16;76;151;2537;22;144;0,11;33,38;65,22;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
201;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,143;Q4;18;49;87;2535;25;87;0,22;51,73;53,75;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
202;13990;"Psychologie Francaise";journal;"00332984";0,143;Q4;18;20;66;1372;27;63;0,25;68,60;70,59;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
203;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,140;Q4;14;16;61;684;18;59;0,23;42,75;75,61;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
204;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,140;Q4;9;33;99;1773;19;98;0,20;53,73;55,17;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
205;13497;"Constellations (Oxford, England)";journal;"13510487";0,139;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
206;14006;"Psychologist";journal;"09528229";0,139;Q4;37;262;664;1681;99;245;0,11;6,42;44,17;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
207;4700152252;"Sexologies";journal;"11581360";0,138;Q4;21;46;139;1434;37;122;0,24;31,17;49,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
208;21100228079;"Analise Psicologica";journal;"08708231";0,136;Q4;13;27;116;1441;13;112;0,09;53,37;73,08;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
209;50205;"Psychology and Education (discontinued)";journal;"00333077";0,133;Q4;12;20;37;598;5;34;0,17;29,90;72,97;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
210;21100217604;"Siglo Cero";journal;"02101696";0,132;-;12;0;17;0;3;14;0,18;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
211;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,128;Q4;17;41;69;1486;14;65;0,23;36,24;67,50;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
212;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q4;10;0;41;0;9;39;0,15;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
213;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;47;104;1783;15;87;0,19;37,94;39,77;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
214;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,117;Q4;19;57;129;2059;14;114;0,11;36,12;59,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
215;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,117;Q4;11;0;102;0;8;70;0,08;0,00;0,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
216;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,116;Q4;13;27;44;1046;8;41;0,18;38,74;66,15;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
217;5800208032;"Suvremena Psihologija";journal;"13319264";0,116;Q4;8;13;35;533;3;33;0,05;41,00;62,07;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
218;24997;"Cuban Studies";journal;"15482464, 03614441";0,114;Q4;4;0;4;0;4;4;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
219;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,114;Q4;13;13;32;648;3;32;0,09;49,85;75,00;0;0;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
220;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;16;36;565;3;34;0,08;35,31;72,97;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
221;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,110;Q4;7;62;139;311;4;131;0,02;5,02;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
222;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,109;Q4;11;10;30;365;4;30;0,16;36,50;50,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
223;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,108;Q4;18;20;54;919;7;54;0,08;45,95;57,14;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
224;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,104;-;17;12;7;451;1;7;0,00;37,58;62,96;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
225;21100244620;"Psychologie en Gezondheid";journal;"18731791, 18768741";0,103;Q4;7;0;76;0;2;65;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2011";"Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
226;13542;"Dynamical Psychology";journal;"19467125";0,102;Q4;5;0;16;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
227;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;31;552;2;29;0,06;42,46;36,36;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
228;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,101;Q4;7;0;141;0;5;127;0,02;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
229;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,101;Q4;14;47;214;466;11;207;0,04;9,91;59,65;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
230;89489;"Voprosy Psikhologii";journal;"00428841";0,101;Q4;11;84;282;889;10;278;0,04;10,58;64,36;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
231;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;28;66;708;4;64;0,04;25,29;61,36;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
232;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;43;15;2429;17;14;1,13;56,49;53,13;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
233;21100464683;"BMC psychology";journal;"20507283";;-;40;3;0;119;0;0;0,00;39,67;78,57;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology"
234;21101039065;"Ethics in Progress";journal;"20849257";;-;5;20;32;334;1;24;0,04;16,70;39,13;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
235;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;27;106;923;23;105;0,21;34,19;34,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
236;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;21;77;950;80;72;0,87;45,24;49,25;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
237;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;0;139;0;0;0,00;139,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
238;21100468984;"Medical Science Technology";journal;"23290072";;-;4;31;0;948;0;0;0,00;30,58;49,29;0;0;United States;Northern America;"International Scientific Information, Inc.";"2013, 2015-2018";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Psychology (miscellaneous)";"Chemical Engineering; Engineering; Medicine; Psychology"
239;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;17;77;728;5;77;0,04;42,82;78,13;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
240;21100409888;"PsyCh Journal";journal;"20460260, 20460252";;-;25;20;12;916;5;11;0,42;45,80;49,23;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous)";"Psychology"
241;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;163;856;7;163;0,02;14,51;83,12;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
242;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;42;93;1352;7;89;0,09;32,19;77,78;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
243;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;28;80;1412;368;76;4,15;50,43;45,88;18;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
