Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
415;21100943507;"Acta Psychologica Sinica";journal;"0439755X";0,454;Q3;12;142;261;8963;409;259;1,37;63,12;49,61;0;27;China;Asiatic Region;"Science China Press";"2019-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
416;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,468;Q2;30;68;179;3151;409;177;1,99;46,34;25,50;0;27;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
417;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,194;Q3;33;203;705;4651;409;698;0,46;22,91;51,25;0;53;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
418;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,449;Q3;21;133;288;5534;408;288;1,49;41,61;42,26;0;17;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
419;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,242;Q3;19;208;449;3714;408;449;1,00;17,86;29,33;0;75;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
420;21101140412;"Plateau Meteorology";journal;"10000534";0,268;Q4;11;115;393;4242;407;393;0,96;36,89;43,25;0;33;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
421;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,161;Q4;29;175;605;5566;406;605;0,70;31,81;36,86;0;16;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
422;21101092534;"Data Science and Management";journal;"26667649";1,432;Q1;13;24;45;1290;405;41;9,00;53,75;38,16;0;10;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
423;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,488;Q2;16;95;305;2693;405;305;1,40;28,35;31,12;0;12;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
424;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,136;Q4;19;328;1145;11435;405;1145;0,38;34,86;38,45;0;79;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
425;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,209;Q4;20;197;641;7346;403;641;0,67;37,29;49,94;0;87;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
426;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,310;Q3;25;121;337;4500;401;337;1,17;37,19;30,52;0;4;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
427;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,186;Q4;27;223;752;5486;401;748;0,52;24,60;29,10;0;23;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
428;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,585;Q2;17;86;238;5247;398;238;1,42;61,01;38,28;0;12;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
429;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";0,386;Q3;16;64;194;1933;398;194;2,02;30,20;34,49;0;42;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
430;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,193;Q4;23;124;456;4626;395;456;1,06;37,31;38,41;0;23;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
431;21101048275;"Chinese Journal of Practical Nursing";journal;"16727088";0,150;Q4;4;442;1407;11391;395;1405;0,30;25,77;52,93;0;168;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
432;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,235;Q4;17;129;532;0;390;532;0,70;0,00;47,63;0;24;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
433;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,276;Q3;21;114;369;3390;388;369;1,10;29,74;28,72;0;32;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
434;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,268;Q3;24;124;350;4351;387;346;0,98;35,09;33,03;0;10;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Aerospace Engineering (Q3); Computational Mechanics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
435;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,176;Q4;22;181;600;8296;383;600;0,69;45,83;43,79;0;76;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
436;18056;"Jiqiren/Robot";journal;"10020446";0,309;Q3;31;51;207;2468;383;207;1,56;48,39;28,79;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
437;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";0,882;Q1;13;22;69;931;381;69;5,52;42,32;17,28;0;2;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Energy (miscellaneous) (Q2)";"Chemical Engineering; Energy; Engineering"
438;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,501;Q2;41;44;139;3201;379;131;2,63;72,75;42,36;0;13;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
439;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,142;Q4;18;325;843;6188;377;843;0,44;19,04;46,91;0;122;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
440;21101073599;"Environmental Chemistry";journal;"02546108";0,183;Q4;8;0;562;0;377;559;0,67;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2021-2022";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
441;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,186;Q4;23;203;557;4086;377;557;0,69;20,13;28,59;0;25;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
442;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,197;Q3;22;180;582;4511;377;582;0,55;25,06;31,77;0;48;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
443;13235;"Chinese Journal of Oncology";journal;"02533766";0,234;Q4;31;122;529;2724;373;528;0,78;22,33;40,93;0;117;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
444;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,247;Q3;26;134;438;3139;373;438;0,84;23,43;28,35;0;21;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
445;21101146379;"Journal of Geomechanics";journal;"10066616";0,522;Q2;15;62;193;4054;371;192;1,92;65,39;29,82;0;18;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
446;21100851994;"Agricultural Research in the Arid Areas";journal;"10007601";0,207;Q3;10;159;503;5068;369;503;0,65;31,87;41,22;0;48;China;Asiatic Region;"Editorial Department of Agricultural Research in the Arid Areas";"2017-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
447;19700175231;"China Foundry";journal;"16726421, 23659459";0,447;Q2;23;62;190;2124;369;190;1,87;34,26;21,85;0;7;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
448;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,144;Q4;17;214;867;7033;369;867;0,45;32,86;35,47;0;32;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
449;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,139;Q4;15;272;913;5810;367;913;0,40;21,36;34,44;0;26;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
450;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,325;Q2;13;238;597;1927;367;597;0,54;8,10;28,53;0;65;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
451;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,407;Q3;15;80;278;2075;366;278;1,60;25,94;34,84;0;16;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
452;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,551;Q2;42;38;150;2282;366;145;2,00;60,05;44,67;0;14;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
453;21101056011;"mHealth";journal;"23069740";0,781;Q2;15;36;140;1331;364;124;2,22;36,97;59,73;0;22;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
454;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,192;Q4;32;169;712;0;364;711;0,40;0,00;49,38;0;86;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
455;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,378;Q2;25;91;242;6699;363;242;1,39;73,62;27,51;0;7;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
456;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,164;Q4;17;191;911;3569;363;911;0,38;18,69;28,26;0;34;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
457;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,175;Q4;12;163;499;5417;362;499;0,85;33,23;32,53;0;9;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
458;21101097033;"Journal of Future Foods";journal;"27725669";0,883;Q1;12;40;60;3026;362;60;6,03;75,65;49,73;0;18;China;Asiatic Region;"";"2021-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
459;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,225;Q3;19;159;777;3675;359;777;0,42;23,11;28,76;0;9;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
460;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,192;Q4;23;241;617;7070;359;587;0,57;29,34;46,12;0;81;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
461;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,796;Q1;12;57;107;3132;355;96;2,51;54,95;37,59;0;19;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2)";"Health Professions; Medicine"
462;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,163;Q4;22;240;916;7222;354;913;0,38;30,09;46,52;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
463;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,165;Q4;16;157;740;0;354;740;0,45;0,00;29,41;0;24;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
464;21101046627;"Tropical Geography";journal;"10015221";0,225;Q3;12;173;392;7968;353;392;0,80;46,06;41,14;0;139;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
465;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,164;Q4;24;123;652;0;353;652;0,56;0,00;44,70;0;73;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
466;27877;"Dizhen Dizhi";journal;"02534967";0,450;Q2;40;68;287;2990;352;287;1,30;43,97;35,87;0;29;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q2)";"Earth and Planetary Sciences"
467;145562;"Northwestern Geology";journal;"10096248";0,271;Q3;25;156;306;7639;348;306;1,23;48,97;33,24;0;53;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
468;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";0,218;Q4;12;108;394;3478;343;389;0,81;32,20;33,33;0;6;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
469;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,219;Q3;9;140;441;5176;340;441;0,81;36,97;43,30;0;19;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
470;21101007457;"Chinese Journal of Ship Research";journal;"16733185";0,244;Q3;11;165;394;3822;337;394;0,89;23,16;27,02;0;12;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
471;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,212;Q4;18;103;410;2358;336;410;0,91;22,89;31,25;0;11;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
472;21100468931;"Avian Research";journal;"20537166";0,545;Q1;21;81;181;5558;335;170;1,60;68,62;37,53;0;28;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
473;21101063838;"Regional Sustainability";journal;"2666660X, 20970129";0,816;Q1;14;36;69;2199;335;69;4,73;61,08;39,32;0;35;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
474;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";0,248;Q3;11;122;373;3236;334;373;0,95;26,52;33,96;0;8;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
475;21100854132;"Zhongguo Biaomian Gongcheng/China Surface Engineering";journal;"10079289";0,195;Q4;11;119;341;4508;334;341;0,87;37,88;35,65;0;33;China;Asiatic Region;"Chinese Mechanical Engineering Society of Heat Treatment";"2016, 2019-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
476;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,210;Q4;11;111;446;4671;332;446;0,73;42,08;29,12;0;48;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
477;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,227;Q2;23;182;359;5240;328;357;0,76;28,79;29,25;0;29;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
478;21100788426;"Scientia Sinica: Physica, Mechanica et Astronomica";journal;"20959478, 16747275";0,161;Q4;18;173;449;10325;328;424;0,69;59,68;30,04;0;11;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
479;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";0,692;Q2;10;80;118;6542;325;116;2,12;81,78;43,64;0;75;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
480;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,237;Q2;14;132;406;3789;324;406;0,76;28,70;27,86;0;29;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
481;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,292;Q2;14;95;238;3424;321;238;1,38;36,04;40,45;0;46;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
482;21101112543;"Complex System Modeling and Simulation";journal;"20969929";1,298;Q1;11;24;49;959;317;48;6,47;39,96;29,03;0;5;China;Asiatic Region;"Tsinghua University Press";"2021-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
483;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,262;Q3;13;93;292;2187;317;292;1,22;23,52;29,59;0;12;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
484;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";0,784;Q1;18;34;85;1391;316;84;3,85;40,91;22,77;0;5;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
485;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,144;Q4;22;196;932;5857;314;932;0,35;29,88;48,21;0;46;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
486;13974;"Hong Kong Medical Journal";journal;"10242708";0,261;Q3;57;179;455;2165;311;257;0,74;12,09;38,15;0;61;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
487;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,278;Q3;16;36;103;1329;308;102;2,84;36,92;44,19;0;15;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
488;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,204;Q3;23;137;458;3257;307;458;0,68;23,77;32,24;0;27;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
489;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,170;Q3;16;193;573;6868;307;571;0,48;35,59;45,66;0;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Oral Surgery (Q3); Dentistry (miscellaneous) (Q4); Periodontics (Q4)";"Dentistry"
490;21483;"Chinese Journal of Pathology";journal;"05295807";0,150;Q4;19;290;928;4894;304;928;0,22;16,88;45,71;0;134;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
491;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,283;Q3;29;89;261;3847;303;261;0,99;43,22;29,38;0;32;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
492;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,341;Q3;24;41;259;0;302;259;0,66;0,00;36,84;0;12;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
493;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";0,870;Q1;19;26;46;1964;299;45;4,72;75,54;32,81;0;22;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
494;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,307;Q3;17;48;103;1446;296;103;2,25;30,13;24,73;0;11;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Safety Research (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
495;21100239247;"Tobacco Science and Technology";journal;"10020861";0,326;Q2;16;151;519;3467;296;519;0,57;22,96;36,12;0;9;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
496;21101130829;"Advanced Membranes";journal;"27728234";1,346;Q1;13;20;32;1843;292;31;9,13;92,15;35,24;0;9;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Materials Science"
497;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,189;Q4;14;134;449;5968;292;448;0,53;44,54;38,83;1;55;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
498;21100248934;"China Journal of Accounting Research";journal;"17553091";0,827;Q2;26;32;74;1998;291;73;2,22;62,44;48,31;0;16;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
499;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";0,132;Q4;7;179;1247;6123;291;1245;0,27;34,21;49,38;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
500;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,205;Q4;21;193;656;3593;291;656;0,37;18,62;27,70;0;19;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
