Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,441;Q2;155;215;639;8510;2256;617;3,21;39,58;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
176;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,440;Q2;84;76;234;5905;879;233;3,56;77,70;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
177;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,439;Q2;68;51;104;3057;396;103;3,84;59,94;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
178;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,433;Q3;177;158;772;7955;2476;767;2,98;50,35;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
179;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,432;Q2;71;181;213;10714;574;208;2,44;59,19;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
180;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,428;Q2;144;138;545;8740;1820;533;3,19;63,33;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
181;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,426;Q2;112;66;203;3397;997;199;5,53;51,47;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
182;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,425;Q2;127;128;428;8504;1669;408;3,85;66,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
183;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,414;Q2;112;146;473;3555;1403;368;2,67;24,35;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
184;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,405;Q2;122;276;693;6250;2293;544;3,27;22,64;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
185;15165;"Vision Research";journal;"18785646, 00426989";1,405;Q2;184;169;768;7580;1975;753;2,65;44,85;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
186;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,402;Q2;43;23;48;1255;154;48;3,53;54,57;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
187;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,393;Q2;92;57;175;3038;570;172;2,70;53,30;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
188;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,392;Q2;82;50;235;2590;607;232;2,44;51,80;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
189;16751;"Journal of Neurology";journal;"03405354, 14321459";1,389;Q2;159;489;1243;13411;3605;875;2,89;27,43;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
190;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,387;Q2;61;26;298;1262;1030;279;3,55;48,54;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
191;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,381;Q2;95;77;182;2651;637;175;3,67;34,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
192;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,371;Q2;114;440;803;9855;1861;680;2,31;22,40;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
193;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,370;Q2;85;65;165;3214;483;165;2,93;49,45;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
194;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,370;Q2;67;38;233;1748;757;227;3,32;46,00;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
195;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,365;Q2;164;108;240;4298;1327;235;4,59;39,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
196;19906;"Synapse";journal;"08874476, 10982396";1,358;Q3;115;88;383;4767;1033;378;2,63;54,17;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
197;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,357;Q2;76;47;183;1152;589;155;2,51;24,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
198;23377;"Chemical Senses";journal;"0379864X, 14643553";1,354;Q2;112;68;218;3297;628;207;3,20;48,49;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
199;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,354;Q2;135;262;977;8495;3390;932;3,36;32,42;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
200;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,354;Q2;73;24;68;1049;222;62;2,00;43,71;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
201;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,353;Q2;60;82;251;1714;517;178;2,11;20,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
202;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,350;Q2;71;48;189;2252;606;186;2,27;46,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
203;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,349;Q2;88;31;92;2019;169;89;1,70;65,13;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
204;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";1,346;Q2;22;1;31;11;95;29;3,35;11,00;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
205;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,335;Q2;146;245;625;13204;1989;597;2,88;53,89;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
206;18729;"Psychiatry Research";journal;"01651781, 18727123";1,328;Q2;171;514;1341;23436;4067;1280;2,80;45,60;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
207;19560;"Stress";journal;"16078888, 10253890";1,325;Q2;94;77;196;3633;699;195;3,74;47,18;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
208;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,324;Q2;129;209;525;9780;1720;502;3,04;46,79;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
209;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,320;Q2;91;29;146;1119;364;142;2,44;38,59;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
210;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,314;Q2;150;189;456;11604;1356;436;2,93;61,40;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
211;14635;"Ophthalmologica";journal;"00303755, 14230267";1,312;Q2;70;75;218;2635;557;202;2,69;35,13;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
212;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,292;Q2;84;45;167;2831;360;152;2,08;62,91;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
213;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,281;Q2;94;75;181;4088;413;179;1,99;54,51;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
214;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,281;Q2;148;244;767;13530;2402;764;3,18;55,45;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
215;23987;"Neuroinformatics";journal;"15392791, 15590089";1,272;Q2;66;36;93;1709;281;78;2,91;47,47;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
216;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,264;Q2;91;109;212;8448;726;201;2,79;77,50;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
217;17486;"Neurochemistry International";journal;"18729754, 01970186";1,260;Q3;136;212;769;14647;2402;758;2,93;69,09;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
218;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,246;Q3;100;259;567;10502;1642;558;2,94;40,55;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
219;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,233;Q2;139;96;256;2650;872;230;3,20;27,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
220;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,232;Q2;124;333;902;7179;1685;824;1,61;21,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
221;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,228;Q3;97;102;268;6200;806;264;3,23;60,78;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
222;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,197;Q2;175;246;1021;8990;2775;1014;2,37;36,54;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
223;12030;"Learning and Behavior";journal;"15434508, 15434494";1,196;Q2;63;36;116;1552;215;116;1,55;43,11;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
224;18054;"Neuroscience Research";journal;"18728111, 01680102";1,178;Q2;110;113;428;5159;1088;426;2,43;45,65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
225;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,163;Q2;78;25;67;859;158;65;1,47;34,36;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
226;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,158;Q3;90;31;138;1139;293;137;1,82;36,74;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
227;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,145;Q3;64;56;171;1609;379;141;1,79;28,73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Genetics (Q2); Biological Psychiatry (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
228;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,144;Q2;68;31;88;2319;397;86;4,82;74,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Pharmacology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
229;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";1,140;Q3;64;48;165;1836;467;164;2,97;38,25;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
230;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,127;Q2;85;126;344;3729;817;321;2,06;29,60;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
231;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,118;Q2;123;96;314;5246;884;312;2,54;54,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
232;16075;"Headache";journal;"00178748, 15264610";1,107;Q2;141;222;895;6750;1701;490;2,06;30,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
233;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,103;Q2;154;351;1260;10907;3539;1192;2,63;31,07;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
234;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";1,096;Q2;49;15;55;473;128;55;2,43;31,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
235;19884;"Spinal Cord";journal;"14765624, 13624393";1,091;Q2;126;200;578;4138;1103;493;1,73;20,69;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
236;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,077;Q2;98;154;495;9665;1593;438;2,93;62,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
237;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,075;Q2;110;154;480;4956;1280;416;2,67;32,18;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
238;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,066;Q2;188;781;2780;23492;7028;2728;2,33;30,08;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
239;15514;"Epilepsy Research";journal;"09201211, 18726844";1,054;Q2;125;220;556;7747;1489;544;2,57;35,21;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
240;17484;"Neurochemical Research";journal;"03643190, 15736903";1,051;Q3;132;277;820;13661;2259;810;2,87;49,32;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
241;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,046;Q3;95;81;224;8156;569;2;2,62;100,69;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
242;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,043;Q3;111;64;232;4497;747;221;3,26;70,27;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
243;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,041;Q2;73;45;176;1878;471;152;2,28;41,73;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
244;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;-;107;65;174;3041;399;173;2,12;46,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
245;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,034;Q2;119;106;295;4542;891;283;2,47;42,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
246;21100215180;"Neurology Research International";journal;"20901860, 20901852";1,032;Q2;39;24;96;1732;272;92;3,08;72,17;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
247;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q2;82;73;259;3763;460;250;1,69;51,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
248;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,027;Q2;133;137;404;6911;1296;393;3,12;50,45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
249;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,017;Q3;167;326;978;8526;2219;771;2,08;26,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
250;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,010;Q3;104;115;437;5075;1067;433;2,42;44,13;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
251;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,005;Q3;82;84;248;2867;536;225;2,70;34,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
252;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,998;Q2;102;92;265;5713;554;263;1,91;62,10;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
253;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,997;Q2;121;396;1058;15057;2454;947;2,32;38,02;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
254;24785;"Alcohol";journal;"18736823, 07418329";0,996;Q2;88;77;231;3498;650;227;2,40;45,43;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
255;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,994;Q2;113;203;436;7253;1091;431;2,18;35,73;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
256;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";0,991;Q2;71;53;199;5461;457;198;1,96;103,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
257;15500154703;"Evolutionary Psychology";journal;"14747049";0,986;Q3;48;67;127;2930;248;126;1,73;43,73;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
258;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,985;Q2;64;36;111;1188;367;104;3,93;33,00;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
259;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,980;Q2;67;49;139;2596;298;135;1,93;52,98;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
