Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
793;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,976;Q1;46;49;177;1039;231;162;1,27;21,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
794;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,445;Q2;51;56;166;2214;179;162;0,78;39,54;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
795;17845;"Radiography";journal;"15322831, 10788174";0,234;Q3;38;77;192;1975;120;161;0,52;25,65;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
796;19700188148;"Footwear Science";journal;"19424280, 19424299";0,410;Q3;30;113;164;1039;110;160;0,61;9,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
797;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,642;Q2;68;42;160;1631;305;160;1,51;38,83;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
798;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,664;Q2;49;63;166;1171;191;160;1,15;18,59;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
799;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,954;Q1;87;60;162;2366;609;159;3,73;39,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
800;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,807;Q2;68;81;163;3386;468;159;2,90;41,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
801;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,809;Q1;108;62;179;3273;777;159;3,82;52,79;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
802;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,748;Q2;65;77;217;1561;301;159;1,31;20,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
803;23400;"Cryo-Letters";journal;"01432044";0,306;Q3;51;58;158;2263;177;158;1,03;39,02;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
804;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,769;Q2;53;63;185;1713;351;158;2,20;27,19;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
805;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,798;Q2;60;56;179;1371;294;158;1,89;24,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
806;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,458;Q2;46;51;163;1615;191;158;1,16;31,67;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
807;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,328;Q3;58;105;294;1257;155;158;0,49;11,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
808;24759;"Addiction Research and Theory";journal;"16066359, 14767392";0,620;Q2;63;57;177;2739;220;157;1,19;48,05;United Kingdom;Western Europe;"Informa Healthcare";"1993-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
809;17468;"Neurocase";journal;"13554794, 14653656";0,616;Q2;71;64;158;2499;244;157;1,39;39,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine"
810;19057;"Tissue and Cell";journal;"00408166, 15323072";0,477;Q2;59;59;157;2341;242;157;1,29;39,68;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
811;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,894;Q1;84;55;163;3075;345;156;1,56;55,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
812;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";1,345;Q1;62;55;158;2306;639;156;4,13;41,93;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
813;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,460;Q2;42;67;201;2352;145;155;0,73;35,10;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
814;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,357;Q1;76;47;183;1152;589;155;2,51;24,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
815;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";1,028;Q1;60;76;158;2908;343;155;1,68;38,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
816;20674;"Vascular Medicine";journal;"1358863X, 14770377";1,012;Q1;83;61;168;1423;400;155;1,93;23,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
817;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,118;Q2;81;48;167;2193;512;154;3,00;45,69;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
818;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";2,280;-;82;91;157;3092;899;154;5,50;33,98;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
819;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,754;Q1;56;67;186;1105;247;154;1,36;16,49;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
820;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,537;Q1;94;45;155;1704;535;153;3,45;37,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
821;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,600;Q1;57;72;189;1173;253;152;1,16;16,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
822;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,344;Q1;91;51;157;2750;456;152;2,81;53,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
823;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,308;Q3;47;63;152;2826;158;151;0,92;44,86;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
824;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,712;Q1;62;52;156;1879;329;151;1,74;36,13;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
825;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";0,126;Q4;7;0;152;0;27;151;0,12;0,00;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology (Q4)";"Medicine"
826;19700173310;"Learning Disability Today";journal;"1752007X";0,106;Q4;3;0;244;0;6;151;0,01;0,00;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
827;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
828;13260;"Biological Research";journal;"07176287, 07169760";0,391;Q2;69;56;156;3003;195;150;1,12;53,63;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
829;21100901769;"General Psychiatry";journal;"2517729X";;-;45;58;150;1524;32;150;0,21;26,28;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
830;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,919;Q2;82;50;154;2231;371;150;2,37;44,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
831;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,299;Q1;57;68;155;2448;479;150;3,48;36,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
832;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,081;Q1;75;58;156;1454;289;150;1,60;25,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
833;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,191;Q1;107;46;164;3164;505;149;3,20;68,78;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
834;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,668;Q2;72;48;151;1939;254;149;1,33;40,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
835;21100870666;"Immunological Medicine";journal;"25785826";;-;22;44;150;925;43;149;0,24;21,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
836;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,522;Q2;61;54;150;2311;198;149;1,11;42,80;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
837;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,138;Q4;15;81;156;1908;19;149;0,06;23,56;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
838;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,209;Q4;39;89;153;3253;109;148;0,72;36,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
839;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,312;Q3;40;104;203;2245;128;148;0,41;21,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
840;22007;"ILAR Journal";journal;"19306180, 10842020";0,632;Q2;91;21;153;1465;263;148;1,21;69,76;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
841;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,589;Q2;56;67;148;2473;276;148;1,77;36,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
842;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,514;Q1;54;112;207;1952;320;147;1,51;17,43;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
843;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,470;Q2;41;60;165;955;131;147;0,74;15,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
844;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,441;Q3;46;62;150;1775;177;147;1,23;28,63;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
845;16598;"Cardiovascular Ultrasound";journal;"14767120";0,598;Q2;56;46;146;1423;264;146;1,73;30,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
846;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,456;Q1;122;180;149;7670;778;146;4,33;42,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
847;22500;"British Journal of Cardiology";journal;"09696113";0,176;Q3;19;62;207;704;55;145;0,34;11,35;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
848;29227;"Chinese Medical Sciences Journal";journal;"10019294";0,154;Q3;26;51;145;933;51;145;0,32;18,29;United Kingdom;Western Europe;"Elsevier";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
849;21100217628;"Journal of Developmental Origins of Health and Disease";journal;"20401752, 20401744";0,486;Q2;44;60;156;3004;143;144;0,72;50,07;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
850;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,147;Q3;16;44;182;1381;23;144;0,15;31,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
851;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,265;Q1;83;0;144;0;544;143;0,00;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
852;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,687;Q1;250;43;151;8451;2287;143;14,99;196,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
853;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,256;Q3;42;74;181;2228;90;143;0,58;30,11;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
854;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,165;Q4;31;61;188;1873;59;143;0,29;30,70;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
855;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,741;Q2;57;51;166;1392;260;142;1,46;27,29;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
856;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,418;Q2;27;52;164;1190;133;142;0,71;22,88;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
857;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,273;Q3;28;60;144;4380;154;141;1,11;73,00;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
858;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,127;Q4;10;72;205;894;16;141;0,07;12,42;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
859;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,769;Q2;76;48;142;1706;301;140;1,80;35,54;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
860;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,729;Q2;65;47;144;1892;421;140;2,73;40,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
861;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,306;Q2;38;62;165;2186;139;140;0,68;35,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
862;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,733;Q2;68;55;145;2485;248;140;1,67;45,18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
863;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,148;Q3;25;69;168;3261;65;140;0,26;47,26;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
864;29094;"Cancer Cell International";journal;"14752867";0,826;Q2;80;114;141;4549;353;139;2,27;39,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
865;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,621;Q2;61;45;164;1259;258;139;1,48;27,98;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
866;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";1,012;Q1;86;54;140;2772;409;139;2,64;51,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
867;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,130;Q4;12;30;143;1892;27;138;0,17;63,07;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
868;13727;"BMC Ophthalmology";journal;"14712415";0,778;Q2;62;83;137;2270;237;137;1,42;27,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
869;19700176051;"F1000 Medicine Reports";journal;"17575931";0,598;Q2;25;2;137;68;242;137;2,91;34,00;United Kingdom;Western Europe;"Medicine Reports Limited";"2010-2013";"Medicine (miscellaneous) (Q2)";"Medicine"
870;29735;"Foot";journal;"09582592, 15322963";0,436;Q2;44;40;149;794;150;137;1,05;19,85;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
871;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,165;Q3;28;46;148;851;33;137;0,23;18,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
872;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,120;Q4;13;65;163;1434;25;137;0,13;22,06;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
873;20524;"BMC Surgery";journal;"14712482";0,712;Q2;62;116;136;3657;328;136;2,37;31,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
874;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,232;Q3;47;60;137;1815;105;136;0,42;30,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
875;16088;"Journal of Nanobiotechnology";journal;"14773155";1,154;Q1;109;51;136;1693;717;136;4,98;33,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
876;19499;"BMC Women's Health";journal;"14726874";0,824;Q2;64;52;135;1829;370;135;2,24;35,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
877;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,641;Q1;63;44;144;1530;346;135;2,20;34,77;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
878;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,458;Q1;214;58;154;5888;1539;135;9,41;101,52;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
879;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,850;Q1;56;52;145;1904;293;135;1,90;36,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q1); Reproductive Medicine (Q2)";"Medicine"
880;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;54;151;1064;21;134;0,12;19,70;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
881;20051;"BioDrugs";journal;"11738804, 1179190X";0,871;Q1;79;56;137;4080;452;134;2,69;72,86;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
882;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,263;Q2;40;58;172;727;92;134;0,58;12,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
883;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,951;Q2;54;40;136;3787;434;134;3,44;94,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
