Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,469;Q2;117;88;176;2684;142;176;0,83;30,50;32,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
163;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,469;Q2;55;36;115;886;94;115;0,56;24,61;26,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
164;63779;"Lake and Reservoir Management";journal;"07438141";0,466;Q3;47;25;97;747;61;96;0,44;29,88;11,11;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
165;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,463;Q2;63;31;101;690;48;101;0,39;22,26;27,12;2;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
166;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,462;Q2;128;54;179;1439;100;179;0,55;26,65;15,91;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
167;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,459;Q2;57;63;249;1009;96;231;0,28;16,02;30,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
168;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,456;Q2;71;107;284;2632;222;284;0,80;24,60;34,02;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
169;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,455;Q2;207;86;280;2060;199;276;0,52;23,95;13,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
170;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,451;Q2;72;93;270;2294;148;270;0,49;24,67;28,38;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
171;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,450;Q2;57;34;117;724;69;114;0,48;21,29;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
172;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,444;Q3;105;40;119;1657;90;119;0,77;41,43;13,16;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
173;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,440;Q2;105;59;173;1750;94;164;0,41;29,66;15,53;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
174;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,439;Q2;57;60;177;1645;145;176;0,77;27,42;29,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
175;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,438;Q2;47;34;113;793;54;113;0,40;23,32;16,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
176;12528;"African Journal of Ecology";journal;"13652028, 01416707";0,429;Q3;63;59;137;1379;64;130;0,41;23,37;21,18;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
177;28333;"Ocean and Coastal Management";journal;"09645691";0,416;Q3;107;42;189;1263;90;170;0,53;30,07;22,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
178;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,411;Q2;60;21;72;786;42;72;0,53;37,43;21,62;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
179;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,398;Q2;44;58;119;1199;73;118;0,64;20,67;39,39;14;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
180;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,396;Q2;105;1016;3060;15263;299;2850;0,10;15,02;36,54;118;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
181;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,385;Q3;70;13;108;454;82;105;0,76;34,92;47,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
182;22822;"International Forestry Review";journal;"14655489";0,384;Q2;56;32;94;1030;36;94;0,37;32,19;21,95;0;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
183;23257;"New Zealand Journal of Zoology";journal;"03014223";0,383;Q3;39;27;116;997;84;115;0,51;36,93;25,93;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
184;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,383;Q2;67;23;66;599;31;66;0,47;26,04;17,78;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
185;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,382;Q2;36;71;296;985;81;295;0,27;13,87;23,88;9;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
186;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,381;Q3;42;12;52;363;32;52;0,54;30,25;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
187;17972;"Diatom Research";journal;"21598347, 0269249X";0,380;Q3;41;16;62;547;36;61;0,68;34,19;44,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
188;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,377;Q2;52;29;171;820;90;171;0,47;28,28;14,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
189;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,375;Q3;60;39;137;991;103;137;0,80;25,41;24,80;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
190;12676;"International Journal of Food Sciences and Nutrition";journal;"09637486, 14653478";0,372;Q2;91;58;191;1441;140;188;0,72;24,84;47,54;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-1981, 1992-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
191;38539;"Animal Welfare";journal;"09627286";0,352;Q3;78;56;84;1885;72;84;0,70;33,66;35,11;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
192;13013;"Annals of Applied Biology";journal;"17447348, 00034746";0,350;Q3;94;85;308;2564;169;308;0,40;30,16;26,61;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1914-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
193;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,346;Q2;60;42;139;936;51;139;0,28;22,29;47,37;3;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
194;101620;"International Journal of Pest Management";journal;"09670874, 13665863";0,341;Q3;54;49;132;1397;65;132;0,42;28,51;16,13;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
195;13916;"Historical Biology";journal;"08912963, 10292381";0,335;Q2;42;21;41;874;18;41;0,36;41,62;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
196;12395;"Polar Geography";journal;"19390513, 1088937X";0,330;Q2;36;11;54;505;17;54;0,50;45,91;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
197;23400;"Cryo-Letters";journal;"01432044";0,327;Q3;51;48;153;1078;157;140;1,05;22,46;28,09;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Medicine"
198;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,323;Q2;37;64;121;1691;41;120;0,39;26,42;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
199;19144;"Aquatic Insects";journal;"01650424, 17444152";0,322;Q3;24;35;93;445;23;92;0,24;12,71;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
200;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,311;Q3;39;52;138;1479;98;136;0,87;28,44;43,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
201;35048;"Food Policy";journal;"03069192";0,304;Q3;135;34;125;941;79;116;0,62;27,68;29,41;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
202;22635;"Ostrich";journal;"00306525, 1727947X";0,304;Q3;30;49;134;1152;36;132;0,27;23,51;22,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1930-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
203;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,302;Q2;81;85;171;2068;147;171;0,80;24,33;31,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
204;24011;"Tropical Zoology";journal;"19709528, 03946975";0,302;Q3;27;20;58;692;27;57;0,32;34,60;27,03;2;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
205;18604;"Grana";journal;"00173134, 16512049";0,299;Q3;45;30;133;1037;56;129;0,38;34,57;56,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
206;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,298;Q2;73;21;120;238;32;120;0,04;11,33;23,40;9;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
207;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,290;Q2;47;32;108;546;45;108;0,45;17,06;34,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
208;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q3;74;53;195;2373;139;195;0,68;44,77;18,18;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
209;24819;"Natural Product Research";journal;"14786427, 14786419";0,289;Q3;71;62;201;777;98;201;0,53;12,53;31,96;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
210;25578;"Australian Forestry";journal;"00049158";0,285;Q3;37;44;126;1114;49;123;0,31;25,32;21,74;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1941, 1943-1972, 1974-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
211;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,281;Q3;37;31;67;905;34;67;0,65;29,19;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
212;22542;"Journal of Conchology";journal;"00220019";0,280;Q4;22;19;81;234;35;81;0,17;12,32;17,86;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
213;20117;"International Sugar Journal";journal;"00208841";0,279;Q3;23;46;102;634;28;102;0,33;13,78;23,33;0;0;United Kingdom;Western Europe;"Agra Europe Ltd.";"1969-1985, 1989, 1996-2018, 2020";"Food Science (Q3)";"Agricultural and Biological Sciences"
214;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,278;Q3;37;32;66;855;42;66;0,47;26,72;21,31;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
215;22626;"Laboratory Animals";journal;"00236772, 17581117";0,276;Q3;77;51;183;1608;127;178;0,61;31,53;32,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
216;13260;"Biological Research";journal;"07176287, 07169760";0,274;Q2;69;33;89;1087;61;84;0,71;32,94;48,68;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
217;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,273;Q3;69;50;170;1225;77;170;0,50;24,50;34,07;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
218;24606;"Anthrozoos";journal;"08927936";0,270;Q3;69;20;77;555;23;77;0,29;27,75;57,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
219;22007;"ILAR Journal";journal;"19306180, 10842020";0,267;Q3;91;27;73;2188;44;73;0,57;81,04;21,95;16;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
220;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,266;Q4;36;17;53;649;12;53;0,12;38,18;41,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
221;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,263;Q3;98;28;76;841;46;76;0,67;30,04;22,22;1;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
222;20430;"International Journal of Acarology";journal;"01647954";0,263;Q4;35;46;130;739;36;129;0,31;16,07;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
223;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,261;Q4;43;24;56;563;17;55;0,25;23,46;18,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
224;22758;"Wildfowl";journal;"09546324";0,260;Q4;25;12;62;363;14;60;0,17;30,25;23,08;0;0;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
225;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,255;Q3;39;35;132;1398;45;132;0,28;39,94;21,21;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
226;13400154702;"Southern Forests";journal;"20702639, 20702620";0,254;Q3;31;43;92;841;18;89;0,23;19,56;22,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
227;53958;"Agrekon";journal;"03031853, 20780400";0,252;Q3;34;57;189;1213;81;187;0,38;21,28;26,09;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
228;21100826272;"European Zoological Journal";journal;"24750263";0,251;Q3;45;48;290;1547;107;283;0,33;32,23;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
229;144664;"British Food Journal";journal;"0007070X";0,244;Q3;102;57;185;1035;69;184;0,35;18,16;36,36;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
230;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,241;Q3;40;12;55;229;17;55;0,26;19,08;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
231;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,240;Q3;47;18;95;427;34;93;0,34;23,72;18,92;3;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
232;29535;"Journal of Freshwater Ecology";journal;"02705060";0,239;Q4;41;73;173;1517;49;173;0,22;20,78;17,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
233;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";0,236;Q3;92;74;214;1884;64;214;0,31;25,46;18,25;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
234;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,232;Q3;36;20;50;517;16;50;0,35;25,85;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
235;24119;"African Zoology";journal;"15627020";0,228;Q3;34;27;156;794;40;156;0,21;29,41;15,91;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
236;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,228;Q3;74;42;68;733;21;59;0,29;17,45;34,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
237;18430;"Caryologia";journal;"00087114, 21655391";0,226;Q2;33;41;94;1241;42;94;0,29;30,27;50,53;3;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
238;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,225;Q3;43;55;89;1941;41;89;0,50;35,29;25,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
239;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,216;Q3;57;65;88;1646;54;88;0,74;25,32;34,04;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
240;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,215;Q3;39;53;157;804;24;157;0,13;15,17;17,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
241;24587;"Zoology in the Middle East";journal;"09397140";0,213;Q4;26;48;95;814;19;95;0,18;16,96;12,66;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
242;21100775937;"Botany Letters";journal;"23818107, 23818115";0,211;Q4;27;43;107;713;17;107;0,15;16,58;38,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
243;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,207;Q3;37;25;75;811;32;75;0,48;32,44;28,33;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
