Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,114;Q4;11;382;1039;1660;56;1039;0,04;4,35;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
159;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,466;Q2;39;90;378;1655;126;367;0,26;18,39;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
160;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,351;Q2;36;49;49;1652;47;48;0,96;33,71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
161;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,270;Q3;46;59;172;1631;140;166;0,76;27,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
162;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,299;Q3;25;82;283;1626;163;283;0,57;19,83;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
163;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";;-;39;30;0;1625;0;0;0,00;54,17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
164;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,438;Q2;31;40;3;1530;12;3;4,00;38,25;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
165;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,473;Q2;30;64;189;1523;223;189;1,14;23,80;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
166;27360;"Metallurgist";journal;"00260894, 15738892";0,206;Q3;26;179;505;1494;74;502;0,14;8,35;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
167;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q3;40;50;156;1479;92;156;0,54;29,58;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
168;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,104;Q4;14;133;401;1446;31;401;0,07;10,87;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
169;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,541;Q2;32;56;110;1436;179;110;1,60;25,64;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
170;18143;"Rubber Chemistry and Technology";journal;"00359475";0,527;Q2;73;46;130;1420;143;129;1,04;30,87;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
171;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,268;Q3;21;10;28;1410;46;27;1,64;141,00;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
172;19700175231;"China Foundry";journal;"16726421, 23659459";0,379;Q2;23;55;187;1403;125;187;0,60;25,51;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
173;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,173;Q4;22;39;89;1379;46;88;0,55;35,36;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
174;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,209;Q3;21;123;285;1377;87;285;0,37;11,20;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
175;13251;"Pigment and Resin Technology";journal;"03699420";0,185;Q4;38;49;296;1348;103;296;0,44;27,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
176;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;-;29;47;100;1343;6;100;0,05;28,57;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
177;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,310;Q3;44;74;251;1343;167;215;0,63;18,15;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
178;21113;"International Journal of Nanotechnology";journal;"14757435";0,252;Q3;38;69;304;1319;175;295;0,51;19,12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
179;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,377;Q2;47;37;112;1311;91;111;0,82;35,43;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
180;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,262;Q3;36;48;110;1228;90;110;0,79;25,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
181;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,404;Q2;51;57;181;1203;172;177;1,04;21,11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
182;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,244;Q3;41;28;115;1164;95;113;0,81;41,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
183;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,178;Q4;27;47;124;1163;56;118;0,51;24,74;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
184;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,351;Q3;28;26;62;1161;79;54;1,27;44,65;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
185;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";;-;11;85;0;1154;0;0;0,00;13,58;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
186;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,309;Q3;19;81;226;1146;154;226;0,63;14,15;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
187;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,654;Q2;63;41;189;1144;253;182;1,32;27,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
188;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,116;Q4;15;169;443;1105;68;443;0,15;6,54;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
189;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,183;Q4;23;75;341;1092;54;316;0,17;14,56;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
190;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,402;Q2;38;29;59;1087;93;59;1,41;37,48;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
191;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,472;Q2;42;40;109;1061;142;108;1,14;26,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
192;29698;"Journal of Iron and Steel Research";journal;"10010963";0,176;Q4;20;159;416;1045;120;416;0,25;6,57;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
193;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,103;Q4;11;130;401;1041;12;327;0,04;8,01;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
194;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,354;Q2;29;24;21;1039;32;21;1,52;43,29;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Materials Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science"
195;21100239601;"Chinese Rare Earths";journal;"10040277";0,117;Q4;17;145;243;1036;43;243;0,18;7,14;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
196;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,215;Q3;26;105;295;1024;100;295;0,38;9,75;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
197;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;26;0;1016;0;0;0,00;39,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
198;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,208;Q3;22;84;179;1013;42;149;0,27;12,06;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
199;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;35;90;977;66;90;0,59;27,91;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
200;21100370079;"Computational Condensed Matter";journal;"23522143";0,164;Q4;26;24;10;964;4;10;0,40;40,17;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
201;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,399;Q2;27;45;115;959;128;115;1,24;21,31;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
202;12268;"Iron and Steel Technology";journal;"15470423";0,321;Q3;20;133;258;876;67;215;0,24;6,59;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
203;17061;"Lubrication Science";journal;"09540075, 15576833";0,711;Q1;42;34;104;849;171;103;1,68;24,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
204;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,537;Q2;26;9;38;824;67;38;1,85;91,56;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
205;21100861537;"Biomedical Glasses";journal;"22993932";;-;19;17;0;821;0;0;0,00;48,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
206;28942;"Zhuzao/Foundry";journal;"10014977";0,115;Q4;14;264;814;785;56;814;0,06;2,97;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
207;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,274;Q3;32;25;66;764;58;54;0,83;30,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
208;35693;"Science of Sintering";journal;"0350820X";0,348;Q3;29;36;108;761;98;108;0,92;21,14;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
209;21100198509;"International Journal of Metalcasting";journal;"19395981";0,286;Q3;31;42;94;757;41;71;0,38;18,02;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
210;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,140;Q4;18;45;181;731;28;172;0,19;16,24;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
211;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;29;101;719;126;92;1,65;24,79;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
212;21100254429;"Obogashchenie Rud";journal;"02023776";0,214;Q3;15;61;126;714;32;126;0,25;11,70;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
213;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q3;33;75;182;688;66;170;0,45;9,17;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
214;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,633;Q2;26;25;124;658;150;116;1,36;26,32;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
215;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,183;Q4;27;25;83;656;41;83;0,51;26,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
216;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,146;Q4;26;61;166;619;27;166;0,13;10,15;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
217;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,202;Q3;22;28;105;615;43;105;0,32;21,96;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
218;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,567;Q2;48;19;85;607;217;83;2,58;31,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
219;21100794827;"Applied Adhesion Science";journal;"21964351";0,161;Q4;17;28;36;588;15;32;0,42;21,00;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Polymers and Plastics (Q3); Dentistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Dentistry; Materials Science"
220;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,271;Q3;31;21;79;572;46;79;0,43;27,24;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
221;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,444;Q2;40;24;26;541;45;25;1,73;22,54;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
222;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;21;64;522;45;62;0,67;24,86;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
223;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,102;Q4;31;22;47;516;2;46;0,00;23,45;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
224;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,185;Q3;23;17;47;470;17;47;0,36;27,65;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
225;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,120;Q4;19;23;51;426;15;51;0,22;18,52;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
226;21100851236;"Green Materials";journal;"20491220, 20491239";0,401;Q2;23;11;33;388;48;28;1,45;35,27;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Pollution (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
227;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,170;Q4;12;24;24;381;7;24;0,29;15,88;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
228;18170;"Rubber World";journal;"00359572";0,171;Q4;16;75;194;371;23;155;0,10;4,95;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
229;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,111;Q4;10;62;175;367;15;175;0,09;5,92;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
230;14431;"Polimeri";journal;"03511871, 18460828";0,124;Q4;8;27;58;300;3;46;0,07;11,11;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
231;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,125;Q4;11;13;91;292;22;91;0,30;22,46;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
232;12301;"JFE Technical Report";journal;"18837263, 13480677";0,127;Q4;22;24;80;276;12;75;0,18;11,50;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
233;27331;"Metall";journal;"00260746";0,101;Q4;14;82;246;243;4;212;0,02;2,96;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
234;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,118;Q4;19;19;50;237;4;32;0,14;12,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
235;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,189;Q3;9;29;98;218;20;85;0,26;7,52;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Materials Chemistry (Q3); Analytical Chemistry (Q4)";"Chemistry; Materials Science"
236;21101024044;"Magnetochemistry";journal;"23127481";;-;30;7;0;215;0;0;0,00;30,71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
237;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,105;Q4;8;27;58;147;4;58;0,04;5,44;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
238;14353;"Plastics Engineering";journal;"00919578, 19419635";0,119;Q4;14;108;227;135;18;198;0,07;1,25;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
239;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,100;Q4;11;40;127;121;3;123;0,02;3,03;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
