Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;10;30;207;2;30;0,05;20,70;27,78;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
180;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;6;14;26;0;14;0,00;4,33;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
181;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,101;Q4;9;9;33;120;2;31;0,08;13,33;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
182;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,101;Q3;9;4;15;55;0;14;0,00;13,75;40,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
183;99800;"New Cloth Market";trade journal;"09721711";0,101;Q3;1;0;16;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"1999-2000";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
184;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;10;26;225;1;26;0,06;22,50;60,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
185;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;93;248;0;3;248;0,01;0,00;39,13;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
186;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
187;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,100;Q4;2;40;122;427;1;114;0,01;10,68;15,56;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
188;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;11;38;0;1;38;0,00;0,00;33,33;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
189;17600154910;"Global Business Review";journal;"09730664, 09721509";0,100;Q4;43;17;57;415;0;56;0,00;24,41;25,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
190;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;24;95;529;0;95;0,00;22,04;23,53;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
191;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,100;Q4;57;161;155;1395;3;140;0,02;8,66;29,19;0;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
192;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;21;92;187;1;83;0,01;8,90;22,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
193;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;4;55;0;1;54;0,02;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;26;87;0;1;77;0,02;0,00;40,74;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
195;15300;"JK Science";journal;"09721177";0,100;Q4;18;60;111;642;0;92;0,00;10,70;24,41;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
196;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,100;Q4;24;25;60;226;1;60;0,03;9,04;25,00;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
197;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;45;357;2;41;0,07;25,50;13,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
198;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;30;113;450;0;101;0,00;15,00;16,92;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
199;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;11;35;103;2;35;0,05;9,36;36,36;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
200;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,100;Q4;14;48;110;301;2;107;0,03;6,27;17,14;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
201;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;17;51;171;1;51;0,00;10,06;18,18;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
202;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;74;534;1;74;0,02;17,23;48,48;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
203;28120;"Perinatology";journal;"09722408";0,100;Q4;5;50;105;625;0;79;0,00;12,50;56,06;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,100;Q4;20;21;49;371;3;47;0,07;17,67;20,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
205;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;17;66;362;1;66;0,00;21,29;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
206;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;10;36;163;0;36;0,00;16,30;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
207;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;27;70;238;0;70;0,00;8,81;31,94;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
208;13016;"Annals of Biology";journal;"09700153";;-;10;56;0;376;0;0;0,00;6,71;12,96;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
209;14967;"Asian Biotechnology and Development Review";journal;"09727566";;-;11;4;0;29;0;0;0,00;7,25;20,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
210;17742;"Bull RGKMC";journal;"09718001";;-;1;17;39;131;0;36;0,00;7,71;48,39;0;0;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
211;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;20;37;0;2;36;0,05;0,00;14,29;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
212;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";;-;11;6;0;181;0;0;0,00;30,17;66,67;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education";"Social Sciences"
213;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;10;36;0;1;36;0,00;0,00;28,57;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;18;53;396;3;38;0,04;22,00;33,33;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
215;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";;-;9;23;0;594;0;0;0,00;25,83;38,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science; Biochemistry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;50;102;524;24;102;0,20;10,48;19,05;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
217;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";;-;57;88;0;1019;0;0;0,00;11,58;45,45;0;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical)";"Medicine"
218;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";;-;4;68;0;387;0;0;0,00;5,69;38,64;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health";"Medicine"
219;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";;-;21;6;0;75;0;0;0,00;12,50;37,50;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics";"Mathematics"
220;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";;-;8;39;0;347;0;0;0,00;8,90;45,45;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous)";"Medicine"
221;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";;-;11;30;0;653;0;0;0,00;21,77;50,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
222;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;22;75;383;7;64;0,10;17,41;32,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
223;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;29;51;287;9;51;0,21;9,90;19,35;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;85;261;829;19;261;0,09;9,75;22,03;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
225;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;27;71;461;1;46;0,00;17,07;38,46;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
226;17505;"Social Change";journal;"00490857";;-;17;41;92;376;1;91;0,00;9,17;41,94;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
227;60896;"Sugar Tech";journal;"09740740, 09721525";;-;41;59;0;1003;0;0;0,00;17,00;35,82;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
228;21101123943;"Urogynecology";journal;"27711897";;-;37;33;176;690;18;159;0,09;20,91;24,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
229;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;39;106;922;7;69;0,08;23,64;10,64;2;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
