Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;17948;"Dendrobiology";journal;"16411307";0,260;Q3;24;16;51;461;15;51;0,29;28,81;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
184;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,259;Q3;6;3;10;37;2;10;0,33;12,33;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
185;16694;"American Fern Journal";journal;"00028444";0,257;Q3;29;28;60;459;36;58;0,55;16,39;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
186;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,246;Q3;36;27;107;1003;68;107;0,54;37,15;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
187;17865;"Webbia";journal;"00837792";0,242;Q3;24;16;45;680;26;45;0,50;42,50;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
188;19316;"Lindbergia";journal;"01050761";0,241;Q3;20;10;42;239;16;42;0,41;23,90;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
189;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,239;Q3;28;40;82;1470;23;82;0,31;36,75;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
190;18508;"Cytologia";journal;"00114545";0,235;Q3;30;57;204;1359;63;204;0,24;23,84;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
191;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,234;Q3;57;29;104;841;53;101;0,58;29,00;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
192;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,232;Q3;32;25;70;455;21;69;0,30;18,20;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
193;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,231;Q3;33;13;51;423;27;51;0,54;32,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
194;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,229;Q3;42;72;138;2726;71;131;0,51;37,86;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
195;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,229;Q3;13;33;114;424;20;110;0,18;12,85;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
196;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,227;Q3;45;40;97;2208;30;93;0,18;55,20;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
197;22842;"Forest Genetics";journal;"1335048X";0,224;Q3;19;0;14;0;9;14;0,00;0,00;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Forestry (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
198;18049;"Fern Gazette";journal;"03080838";0,222;Q3;13;4;33;72;26;33;0,83;18,00;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
199;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,217;Q3;47;252;637;2862;223;637;0,31;11,36;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
200;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,214;Q3;22;10;24;373;10;24;0,53;37,30;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
201;37775;"South African Journal of Plant and Soil";journal;"02571862";0,210;Q3;26;37;143;952;33;142;0,27;25,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
202;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,207;Q3;23;45;107;997;22;107;0,22;22,16;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
203;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,207;Q3;35;18;43;883;28;41;0,54;49,06;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
204;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,204;Q3;36;0;59;0;35;59;0,00;0,00;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
205;4400151712;"International Journal of Fruit Science";journal;"15538362";0,203;Q3;34;25;144;568;34;129;0,16;22,72;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
206;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,198;Q3;25;47;32;1301;10;32;0,31;27,68;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
207;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,198;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
208;19791;"Muelleria";journal;"22042032, 00771813";0,198;Q3;12;23;32;543;9;32;0,27;23,61;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
209;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,197;Q3;39;39;103;1516;37;98;0,23;38,87;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
210;145503;"Agrociencia";journal;"14053195, 25219766";0,195;Q3;28;91;234;2180;72;234;0,24;23,96;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
211;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,189;Q3;25;47;82;1118;24;74;0,25;23,79;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
212;17266;"Blyttia (discontinued)";journal;"00065269";0,188;Q4;7;35;61;455;6;57;0,10;13,00;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
213;16570;"Phytoprotection";journal;"00319511";0,187;Q4;23;21;48;299;13;47;0,27;14,24;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
214;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,183;Q4;16;46;140;721;22;140;0,22;15,67;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
215;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,183;Q4;40;65;43;1238;3;43;0,07;19,05;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
216;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";0,181;Q4;59;94;237;4182;73;237;0,29;44,49;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
217;21100775937;"Botany Letters";journal;"23818107, 23818115";0,177;Q4;27;51;151;1646;39;147;0,19;32,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
218;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,177;Q4;35;30;30;842;10;26;0,33;28,07;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
219;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,176;Q4;66;31;60;1482;38;59;0,44;47,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
220;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,175;Q4;50;179;311;5824;203;302;0,65;32,54;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
221;24744;"British Wildlife";journal;"09580956";0,174;Q4;19;117;374;502;35;318;0,08;4,29;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
222;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,171;Q4;20;24;54;616;9;54;0,21;25,67;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
223;21100211323;"Plant Sociology";journal;"22801855";0,168;Q4;30;15;108;935;37;107;0,22;62,33;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
224;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,165;Q4;82;20;18;844;6;18;0,33;42,20;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
225;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,162;Q4;23;27;20;484;9;19;0,45;17,93;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
226;4700153106;"Field Mycology";journal;"14681641";0,156;Q4;8;32;82;153;8;69;0,10;4,78;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
227;17252;"Biologia - Section Botany";journal;"13356372";0,154;Q4;20;0;38;0;19;38;0,00;0,00;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
228;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;31;43;703;10;43;0,23;22,68;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
229;18630;"Haseltonia";journal;"10700048";0,139;Q4;16;17;35;849;6;32;0,13;49,94;United States;Northern America;"Cactus and Succulent Society of America, Inc.";"2002, 2004-2010, 2012, 2014-2018, 2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
230;11300153710;"Rice Science";journal;"16726308";0,137;Q4;50;49;11;1084;1;11;0,09;22,12;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
231;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,135;Q4;5;3;15;118;2;15;0,14;39,33;United States;Northern America;"USDA Forest Service";"2005-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
232;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,128;Q4;22;65;54;1466;5;54;0,09;22,55;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
233;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,127;Q4;21;5;35;92;13;35;0,48;18,40;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
234;18925;"Journal of Genetics and Breeding";journal;"03949257";0,127;Q4;25;16;94;366;7;94;0,06;22,88;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
235;5300152719;"Biotechnologia";journal;"08607796";0,125;Q4;18;61;54;2281;3;52;0,06;37,39;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
236;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,121;Q4;24;17;40;569;6;40;0,15;33,47;United States;Northern America;"Science Publications";"2007-2016";"Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,118;Q4;24;45;318;1944;43;306;0,08;43,20;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
238;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,118;Q4;27;26;94;1562;34;93;0,22;60,08;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
239;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,117;Q4;19;0;123;0;17;120;0,10;0,00;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
240;19306;"Lazaroa";journal;"19883307, 02109778";0,117;Q4;19;15;34;342;4;34;0,09;22,80;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
241;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,116;Q4;22;43;138;1092;16;138;0,12;25,40;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
242;36512;"Tropical Science";journal;"00413291";0,115;Q4;20;0;121;0;16;119;0,10;0,00;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
243;7700153105;"Journal of Plant Sciences (discontinued)";journal;"18164951";0,114;Q4;22;37;89;933;10;89;0,11;25,22;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
244;19130;"International Journal on Algae";journal;"15219429";0,111;Q4;12;13;49;524;4;49;0,10;40,31;United States;Northern America;"Begell House Inc.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
245;19600156812;"Hacquetia";journal;"15814661, 18549829";0,108;Q4;16;9;11;376;1;11;0,09;41,78;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
246;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,107;Q4;12;20;44;599;3;44;0,10;29,95;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
247;9300153115;"Wulfenia";journal;"1561882X";0,103;Q4;13;7;7;157;1;7;0,14;22,43;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
248;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,102;Q4;6;2;9;60;0;9;0,00;30,00;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
249;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,102;Q4;8;5;9;112;1;9;0,25;22,40;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
250;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,101;Q4;10;51;28;945;1;28;0,04;18,53;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
251;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,101;Q4;8;0;35;0;3;34;0,11;0,00;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
252;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,101;Q4;13;7;21;329;0;21;0,00;47,00;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
253;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;100;210;0;0;181;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
254;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,100;Q4;8;9;42;121;2;40;0,07;13,44;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
255;12300154708;"Acta Agronomica Sinica";journal;"18752780";;-;27;75;0;2041;0;0;0,00;27,21;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
256;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";;-;20;21;0;456;0;0;0,00;21,71;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
257;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";;-;29;40;0;709;0;0;0,00;17,73;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
258;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;61;1248;33;61;0,57;52,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
259;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
260;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";;-;26;40;0;1635;0;0;0,00;40,88;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;21100244622;"Botanical Sciences";journal;"20074298, 20074476";;-;25;15;0;581;0;0;0,00;38,73;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science";"Agricultural and Biological Sciences"
262;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";;-;5;20;0;293;0;0;0,00;14,65;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
263;86937;"California Agriculture";journal;"10970967, 00080845";;-;32;55;0;470;0;0;0,00;8,55;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science; Forestry; Plant Science";"Agricultural and Biological Sciences"
264;21100899501;"EFSA Journal";journal;"18314732";;-;143;348;510;14744;101;388;0,21;42,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
265;18400156716;"Fottea";journal;"18025439, 18054927";;-;33;4;0;197;0;0;0,00;49,25;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science";"Agricultural and Biological Sciences"
266;95143;"Fungal Ecology";journal;"17545048";;-;73;21;0;740;0;0;0,00;35,24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
267;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";;-;36;31;0;854;0;0;0,00;27,55;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
268;19300157101;"Invasive Plant Science and Management";journal;"1939747X, 19397291";;-;36;49;0;1975;0;0;0,00;40,31;United States;Northern America;"Cambridge University Press";"2008-2023";"Plant Science";"Agricultural and Biological Sciences"
269;19200157026;"Journal of Apicultural Science";journal;"16434439";;-;25;22;0;537;0;0;0,00;24,41;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science; Plant Science";"Agricultural and Biological Sciences"
270;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";;-;34;60;0;1265;0;0;0,00;21,08;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
271;17600155011;"Molecular Plant";journal;"16742052, 17529867";;-;162;92;0;5146;0;0;0,00;55,93;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
272;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";;-;52;48;0;930;0;0;0,00;19,38;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science; Biochemistry; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
273;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;23;68;640;22;68;0,33;27,83;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
274;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";;-;45;25;0;997;0;0;0,00;39,88;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
275;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";;-;44;32;0;2067;0;0;0,00;64,59;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
276;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;27;102;949;53;101;0,52;35,15;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
