Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,127;Q4;12;90;274;1348;13;258;0,04;14,98;51,80;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
184;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,126;Q4;7;18;181;130;21;157;0,07;7,22;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
185;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,122;Q4;22;30;126;332;13;86;0,14;11,07;50,75;4;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q4)";"Medicine"
186;19900188006;"BioSocieties";journal;"17458560, 17458552";0,121;Q4;33;3;34;157;27;20;0,76;52,33;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
187;13493;"Hospitals and Health Networks";journal;"10688838";0,120;Q4;12;253;896;0;57;440;0,06;0,00;29,79;0;0;United States;Northern America;"Health Forum";"1993-2017";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
188;13431;"Healthcare Financial Management";journal;"07350732";0,119;Q4;23;175;609;0;70;608;0,12;0,00;31,90;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
189;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,115;Q4;37;44;103;464;5;86;0,05;10,55;42,86;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
190;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;9;49;281;11;40;0,32;31,22;50,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
192;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,112;Q4;29;16;17;354;3;17;0,18;22,13;17,39;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,112;Q4;7;40;121;147;2;118;0,02;3,68;25,45;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,110;Q4;3;92;308;492;4;251;0,02;5,35;57,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
195;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,108;Q4;10;37;92;413;10;79;0,13;11,16;26,92;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
196;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;0;147;0;3;127;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,104;Q4;9;34;119;377;11;107;0,11;11,09;31,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
198;23658;"Marketing Health Services";journal;"10941304";0,104;Q4;19;41;145;0;7;100;0,07;0,00;53,49;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
199;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,104;Q4;11;22;75;497;9;69;0,13;22,59;62,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
200;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,103;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
201;19400157164;"International Journal of Clinical Leadership";journal;"17572088, 1757207X";0,103;Q4;10;0;29;0;5;27;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2009, 2011, 2013";"Health Policy (Q4)";"Medicine"
202;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,103;Q4;81;252;364;3676;485;308;1,27;14,59;34,56;36;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q3); Care Planning (Q4); Fundamentals and Skills (Q4); Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
203;5100152405;"Foundation Years";journal;"17441889";0,102;Q4;3;0;193;0;2;182;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
204;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,102;Q4;14;4;13;45;0;13;0,00;11,25;30,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
205;12051;"Acta Hospitalia";journal;"00446009";0,101;Q4;5;6;21;138;0;18;0,00;23,00;33,33;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
206;20769;"Drug Benefit Trends";journal;"10805826";0,101;Q4;11;37;221;373;7;190;0,04;10,08;21,88;0;0;United States;Northern America;"Cliggott Publishing Co.";"2000-2010";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
207;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,101;Q4;11;18;21;319;2;18;0,10;17,72;27,59;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Health Policy (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
208;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;194;601;4808;12;498;0,02;24,78;15,00;4;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
209;14866;"Research in Healthcare Financial Management";journal;"15241521";0,101;Q4;8;0;17;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Finance (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
210;13392;"Health Care Strategic Management";journal;"07421478";0,100;Q4;7;0;58;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"The Business World, Inc.";"1983-2007";"Health Policy (Q4)";"Medicine"
211;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;0;307;0;0;233;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
212;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";;-;25;27;0;656;0;0;0,00;24,30;62,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
213;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;158;489;1634;31;323;0,07;10,34;40,32;5;0;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
214;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;97;448;16;88;0,17;12,44;38,89;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
215;19700181239;"Emerging Health Threats Journal";journal;"17528550";;-;20;7;0;417;0;0;0,00;59,57;32,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Epidemiology; Health Policy; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
216;19700201201;"EPMA Journal";journal;"18785077, 18785085";;-;52;57;0;4343;0;0;0,00;76,19;42,06;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical); Drug Discovery; Health Policy";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;19700181001;"Health Outcomes Research in Medicine";journal;"18771319";;-;9;13;0;310;0;0;0,00;23,85;42,00;3;0;United States;Northern America;"Elsevier Inc.";"2010-2012";"Health Policy";"Medicine"
218;21100980647;"Health Services Insights";journal;"11786329";;-;23;2;4;116;0;3;0,00;58,00;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
219;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";;-;32;14;0;1007;0;0;0,00;71,93;46,34;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology; Epidemiology; Health Policy; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
220;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";;-;28;1;0;15;0;0;0,00;15,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy; Leadership and Management";"Medicine; Nursing"
221;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;51;132;1951;187;132;1,07;38,25;47,92;0;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
222;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;49;1060;42;47;0,91;36,55;45,90;16;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
223;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;83;109;2289;46;95;0,42;27,58;53,08;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
224;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;105;304;1187;112;209;0,29;11,30;49,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
225;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;59;154;1107;55;112;0,36;18,76;57,03;13;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
226;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;21;30;571;4;16;0,13;27,19;37,50;0;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
227;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";;-;32;15;0;260;0;0;0,00;17,33;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;2;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
229;19700175580;"PharmacoVigilance Review";journal;"17526752";;-;2;23;0;66;0;0;0,00;2,87;40,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;12;0;379;0;0;0,00;31,58;73,08;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
231;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;31;60;827;9;54;0,15;26,68;54,55;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
232;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";;-;45;10;0;564;0;0;0,00;56,40;48,65;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
233;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";;-;3;38;19;167;1;5;0,05;4,39;15,38;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management; Health Policy; Health (social science)";"Health Professions; Medicine; Social Sciences"
