Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;21100935075;"Approaching Religion";journal;"17993121";;-;4;8;0;229;0;0;0,00;28,63;83,33;0;4;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History; Religious Studies";"Arts and Humanities"
192;21100937015;"Arctic Review on Law and Politics";journal;"23874562";;-;8;11;0;125;0;0;0,00;11,36;46,15;4;4;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
193;21100916808;"Barnboken";journal;"20004389";;-;3;13;19;369;2;15;0,11;28,38;80,00;0;0;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
194;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";;-;14;1;21;189;10;20;0,48;189,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology";"Earth and Planetary Sciences"
195;21101172014;"Designs for Learning";journal;"20017480";;-;6;14;0;542;0;0;0,00;38,71;50,00;1;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
196;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;10;22;249;4;20;0,23;24,90;100,00;0;3;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
197;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;18;77;257;62;53;0,65;14,28;24,05;0;2;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
198;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;14;0;378;0;0;0,00;27,00;66,67;1;0;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
199;21100982466;"IASPM Journal";journal;"20793871";;-;9;4;42;161;14;40;0,23;40,25;33,33;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
200;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";;-;9;39;85;873;12;81;0,16;22,38;25,00;17;9;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
201;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";;-;7;11;0;566;0;0;0,00;51,45;48,00;0;2;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
202;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";;-;7;28;39;432;31;33;0,79;15,43;22,55;0;3;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Surgery";"Medicine"
203;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";;-;7;25;0;459;0;0;0,00;18,36;35,56;0;6;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
204;21101123259;"Journal of Problem Based Learning in Higher Education";journal;"22460918";;-;4;10;0;339;0;0;0,00;33,90;50,00;0;2;Denmark;Western Europe;"";"2019-2023";"Education";"Social Sciences"
205;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";;-;7;28;0;606;0;0;0,00;21,64;24,14;0;2;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis; Numerical Analysis; Statistics and Probability";"Mathematics"
206;21101058966;"Journal of Somaesthetics";journal;"22468498";;-;4;22;0;598;0;0;0,00;27,18;40,91;0;1;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous); Education; Philosophy";"Arts and Humanities; Social Sciences"
207;21101046763;"MedieKultur";journal;"19019726";;-;6;7;9;332;0;9;0,00;47,43;69,23;0;0;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
208;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;18;0;655;0;0;0,00;36,39;13,64;0;3;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
209;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;12;0;545;0;0;0,00;45,42;68,18;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
210;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";;-;3;11;0;314;0;0;0,00;28,55;66,67;0;1;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
211;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;29;0;1072;0;0;0,00;36,97;73,81;3;18;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
212;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";;-;4;12;0;583;0;0;0,00;48,58;36,36;1;2;Sweden;Western Europe;"University of UMEA";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
213;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;0;1341;0;0;0,00;47,89;76,92;2;15;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
214;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;4;0;188;0;0;0,00;47,00;44,44;1;3;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
215;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;12;0;391;0;0;0,00;32,58;47,83;7;1;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
216;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";;-;4;16;0;455;0;0;0,00;28,44;40,00;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy";"Arts and Humanities"
217;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";;-;5;11;0;387;0;0;0,00;35,18;66,67;3;2;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
218;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;28;72;2284;112;72;1,36;81,57;23,23;2;5;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
219;21100927902;"Oslo Law Review";journal;"23873299";;-;4;18;0;643;0;0;0,00;35,72;38,89;2;4;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law";"Social Sciences"
220;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;4;0;122;0;0;0,00;30,50;83,33;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
221;21101130994;"Proceedings of the International CDIO Conference";conference and proceedings;"20021593";;-;8;77;0;1170;0;0;0,00;15,19;35,68;0;42;Sweden;Western Europe;"Chalmers University of Technology";"2019-2022";"Education; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Social Sciences"
222;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;89;287;1757;269;284;0,94;19,74;18,05;0;4;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
223;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;3;0;172;0;0;0,00;57,33;66,67;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
224;21101000291;"Rakenteiden Mekaniikka";journal;"17975301, 07836104";;-;3;21;0;369;0;0;0,00;17,57;13,95;0;1;Finland;Western Europe;"Aalto-yliopisto - Rakennustekniikan laitos";"2019-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
225;21100917133;"Rural Landscapes";journal;"20020104";;-;4;2;0;132;0;0;0,00;66,00;0,00;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
226;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";;-;5;16;0;676;0;0;0,00;42,25;28,57;9;3;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
227;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;13;0;638;0;0;0,00;49,08;52,38;1;9;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
228;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";;-;7;8;0;537;0;0;0,00;67,13;77,42;3;4;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous)";"Psychology"
229;21100305363;"Tidskriftet Antropologi";book series;"09063021";;-;5;22;46;620;5;32;0,08;28,18;90,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology";"Social Sciences"
230;21101105301;"Women, Gender and Research";journal;"22456937";;-;4;22;0;599;0;0;0,00;27,23;87,10;1;8;Denmark;Western Europe;"Kobenhavns Universitet";"2019-2023";"Gender Studies";"Social Sciences"
