Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,724;Q3;64;33;118;954;255;117;2,26;28,91;30,30;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
161;14154;"Molecular Biology Reports";journal;"03014851, 15734978";1,080;Q2;90;31;105;937;168;104;1,15;30,23;28,07;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,146;Q4;30;36;93;918;12;93;0,14;25,50;36,54;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
163;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,389;Q4;49;43;206;909;195;191;0,73;21,14;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
164;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";;-;84;24;0;836;0;0;0,00;34,83;28,13;0;0;Germany;Western Europe;"";"2000-2023";"Genetics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;22842;"Forest Genetics";journal;"1335048X";;-;19;28;0;787;0;0;0,00;28,11;16,95;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Ecology; Environmental Science (miscellaneous); Forestry; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
166;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";1,088;Q2;55;38;123;770;125;123;0,83;20,26;24,64;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
167;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;59;118;762;135;106;1,22;12,92;35,71;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,207;Q4;59;30;135;701;32;135;0,22;23,37;46,59;0;0;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,226;Q4;36;18;61;686;24;59;0,31;38,11;35,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
170;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,985;Q2;69;22;53;684;69;51;1,63;31,09;27,87;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,874;Q3;31;23;95;651;180;94;2,24;28,30;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (clinical) (Q2); Immunology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
172;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,331;Q4;81;30;88;617;96;82;1,19;20,57;35,24;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,381;Q4;64;29;105;616;96;103;0,94;21,24;45,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,399;Q2;42;17;24;597;32;24;1,38;35,12;27,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
175;21733;"Balkan Journal of Medical Genetics";journal;"13110160";;-;17;24;0;575;0;0;0,00;23,96;63,64;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;18992;"Neurogenetics";journal;"13646753, 13646745";1,259;Q2;67;17;76;531;175;70;2,25;31,24;34,78;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
177;18924;"Journal of Genetics";journal;"09737731, 00221333";0,497;Q3;46;17;50;523;33;50;0,68;30,76;26,47;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
178;29180;"Cancer Molecular Biology";journal;"11105313";0,108;Q4;4;15;36;519;3;36;0,08;34,60;39,39;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q4;40;22;53;404;8;50;0,07;18,36;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
180;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,106;Q4;22;24;34;402;3;34;0,09;16,75;50,88;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Cell Biology (Q4); Clinical Biochemistry (Q4); Environmental Science (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
181;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,266;Q4;40;18;57;400;18;57;0,41;22,22;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
182;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";;-;50;4;0;133;0;0;0,00;33,25;31,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry; Genetics; Medicine (miscellaneous); Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;4;0;126;0;0;0,00;31,50;30,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,882;Q3;20;5;30;121;62;29;1,95;24,20;43,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
185;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,216;Q4;28;7;46;105;14;46;0,16;15,00;17,39;1;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
186;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,650;Q3;26;1;110;67;95;110;0,54;67,00;50,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
187;21727;"BMC Genomics";journal;"14712164";;-;199;2;0;33;0;0;0,00;16,50;75,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
188;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;1;0;25;0;0;0,00;25,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;21656;"Advances in Genetics";journal;"00652660";3,736;Q1;80;0;27;0;118;16;5,17;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;95;223;0;7;223;0,01;0,00;30,83;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
191;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,107;Q4;26;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
192;18530;"Endocytobiosis and Cell Research";journal;"02561514";0,164;Q4;8;0;22;0;9;22;0,56;0,00;0,00;0;0;Germany;Western Europe;"Tuebingen University Press";"1996-1999, 2001";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
193;59736;"Genes and function";journal;"13607413, 13654624";3,335;Q1;13;0;27;0;92;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
194;120011;"Genetic Analysis - Biomolecular Engineering";journal;"10503862";0,613;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1991-1999";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
195;17974;"In Silico Biology";journal;"13866338, 14343207";0,499;Q3;49;0;17;0;15;17;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
196;40316;"Journal of Craniofacial Genetics and Developmental Biology";journal;"02704145";0,350;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2000";"Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
197;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,404;Q4;48;1;54;0;35;52;0,48;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
198;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
199;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,107;Q4;80;47;118;0;6;118;0,06;0,00;34,34;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;68280;"Mouse Genome";journal;"09590587";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1997";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
201;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,944;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
202;19048;"Transgenics";journal;"16078586, 10236171";0,252;Q4;11;0;39;0;15;39;0,32;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1995-1999, 2001";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
