Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,126;Q4;7;43;83;1483;16;73;0,19;34,49;54,35;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
180;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,126;Q4;15;8;33;314;12;29;0,33;39,25;33,33;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
181;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,126;Q3;13;11;47;327;22;47;0,49;29,73;20,00;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
182;5700154656;"Literator";journal;"02582279";0,125;Q3;7;29;87;936;11;74;0,12;32,28;48,28;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
183;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";0,125;Q4;10;89;180;2435;59;180;0,33;27,36;72,81;0;30;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education (Q4)";"Social Sciences"
184;21100853997;"Revista Geografica Academica";journal;"16787226";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2015";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
185;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,123;Q3;7;49;149;1434;12;138;0,05;29,27;64,37;0;10;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
186;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,122;Q3;4;40;80;896;5;71;0,07;22,40;66,67;0;6;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
187;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,118;Q4;19;0;545;0;136;543;0,24;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
188;26461;"Social Sciences";journal;"01345486, 19382553";0,118;Q4;5;37;112;1119;17;108;0,18;30,24;22,22;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
189;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,118;Q3;23;35;154;1173;36;154;0,20;33,51;37,65;0;20;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
190;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;11;106;254;19;103;0,19;23,09;57,14;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
191;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,116;Q4;10;31;75;1022;2;69;0,03;32,97;53,85;0;15;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,116;-;13;120;277;1675;19;277;0,07;13,96;33,10;1;35;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
193;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,115;Q4;11;12;35;266;12;25;0,28;22,17;66,67;1;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
194;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,115;Q4;15;22;102;970;28;102;0,36;44,09;30,00;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q4)";"Social Sciences"
195;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,115;Q4;7;59;52;986;12;51;0,23;16,71;66,67;0;35;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
196;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,114;-;12;2;22;30;1;19;0,11;15,00;55,56;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";0,114;Q4;9;92;124;2246;13;124;0,10;24,41;50,00;0;49;Russian Federation;Eastern Europe;"";"2016-2020";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
198;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,113;Q4;7;23;70;484;7;70;0,09;21,04;42,86;0;15;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
199;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,112;Q4;6;28;26;367;3;16;0,12;13,11;31,43;5;15;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q4)";"Social Sciences"
200;5000154508;"Ciencia da Informacao";journal;"01001965";0,111;Q4;15;26;104;645;6;93;0,06;24,81;28,81;0;6;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
201;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,111;Q3;6;70;97;1841;21;95;0,23;26,30;51,43;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
202;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,111;Q4;8;37;99;889;17;84;0,26;24,03;23,33;0;10;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
203;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,111;Q4;12;46;117;1387;7;105;0,07;30,15;45,83;1;13;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
204;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,111;Q4;24;0;35;0;12;33;0,67;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
205;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,111;Q4;4;30;66;1079;2;61;0,03;35,97;20,45;1;12;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
206;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,110;Q3;3;134;179;3067;15;166;0,08;22,89;37,82;0;10;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
207;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,109;Q4;8;34;20;1274;4;20;0,20;37,47;40,82;0;17;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q4)";"Social Sciences"
208;70192;"Journal of Rural Development";journal;"09703357";0,106;Q4;9;28;97;805;4;97;0,05;28,75;17,07;0;25;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
209;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,105;Q4;14;75;108;2130;16;108;0,15;28,40;50,70;0;26;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education (Q4); Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
210;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;32;87;1106;4;79;0,00;34,56;50,91;1;6;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
211;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,105;Q3;8;68;226;844;25;226;0,12;12,41;77,65;0;5;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
212;4500151519;"Cadernos CEDES";journal;"01013262";0,104;Q4;12;26;88;488;12;73;0,09;18,77;60,00;0;9;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
213;21100836285;"Sociologia e Antropologia";journal;"22383875";0,104;Q3;6;32;32;1353;4;32;0,13;42,28;51,22;0;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
214;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,103;Q4;4;10;8;313;1;8;0,13;31,30;25,00;0;5;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
215;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,103;Q4;8;61;39;2571;1;34;0,03;42,15;51,97;0;39;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
216;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,102;Q4;15;0;19;0;1;13;0,10;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
217;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,102;Q4;14;22;56;353;4;50;0,09;16,05;57,58;0;4;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q4)";"Social Sciences"
218;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,102;Q4;6;38;14;1178;0;14;0,00;31,00;34,72;0;3;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
219;21100831020;"Civilistica.com";journal;"23168374";0,101;Q4;2;33;26;929;3;25;0,12;28,15;30,95;0;7;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
220;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,101;Q4;4;30;28;706;1;25;0,04;23,53;58,93;0;3;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
221;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,101;Q4;4;0;88;0;2;78;0,02;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
222;21100840182;"Estudos Internacionais";journal;"2317773X";0,101;Q4;4;30;41;1176;1;41;0,02;39,20;41,67;0;6;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
223;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;8;15;250;0;15;0,00;31,25;25,00;0;3;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
224;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,101;Q4;3;6;24;162;0;24;0,00;27,00;28,57;0;4;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
225;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;15;28;428;3;28;0,11;28,53;47,37;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
226;21100833036;"Texto Livre";journal;"19833652";0,101;Q4;8;51;36;1242;2;34;0,06;24,35;58,00;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
227;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;40;133;1347;9;122;0,09;33,68;62,71;1;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
228;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;52;109;1098;4;95;0,02;21,12;47,06;0;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
229;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,100;Q4;6;27;83;982;3;78;0,04;36,37;32,35;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
230;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;51;166;1078;5;156;0,04;21,14;60,00;0;4;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
231;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;31;78;623;0;64;0,00;20,10;54,29;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
232;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,100;Q4;4;0;88;0;1;86;0,02;0,00;0,00;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
233;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;47;139;941;6;138;0,01;20,02;53,85;0;2;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
234;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;34;85;1578;7;84;0,07;46,41;45,00;0;6;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
235;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;36;114;536;5;108;0,06;14,89;62,07;0;4;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
236;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;48;145;278;5;145;0,04;5,79;49,59;0;2;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
237;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;30;74;590;1;66;0,01;19,67;50,00;0;2;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
238;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;91;971;14;83;0,18;31,32;50,00;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
239;21100902661;"Acta Scientiae";journal;"15174492, 21787727";;-;6;64;0;1621;0;0;0,00;25,33;53,29;0;10;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
240;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;23;66;571;4;66;0,06;24,83;19,05;0;8;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
241;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;18;0;610;0;0;0,00;33,89;11,76;0;4;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
242;21100880189;"Ancient Asia";journal;"20425937";;-;4;9;0;250;0;0;0,00;27,78;26,09;0;2;India;Asiatic Region;"";"2018-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
243;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;48;0;1465;0;0;0,00;30,52;37,61;0;10;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
244;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";;-;4;32;0;1084;0;0;0,00;33,88;65,71;0;5;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Cultural Studies";"Social Sciences"
245;21100861100;"Asian Journal of Applied Linguistics";journal;"23086262";;-;6;21;0;590;0;0;0,00;28,10;50,00;0;5;China;Asiatic Region;"University of Hong Kong - Centre for Applied English Studies";"2018-2021";"Linguistics and Language";"Social Sciences"
246;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";;-;5;17;0;643;0;0;0,00;37,82;78,13;3;5;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
247;21101038528;"Automotive Experiences";journal;"26156636, 26156202";;-;12;14;0;188;0;0;0,00;13,43;13,04;3;0;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
248;21100874350;"Baltic Region";journal;"23100524, 20798555";;-;9;33;0;1070;0;0;0,00;32,42;43,94;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
249;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;94;0;2655;0;0;0,00;28,24;54,89;1;33;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
250;21100901900;"Black Camera";journal;"15363155, 19474237";;-;3;51;0;1145;0;0;0,00;22,45;65,85;0;10;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
251;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";;-;12;87;0;3062;0;0;0,00;35,20;81,60;0;30;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education; Health (social science); Occupational Therapy";"Health Professions; Social Sciences"
252;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";;-;6;55;0;1519;0;0;0,00;27,62;66,18;0;23;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication";"Social Sciences"
253;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";;-;15;42;0;1318;0;0;0,00;31,38;36,62;0;11;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education";"Social Sciences"
254;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";;-;6;26;21;562;2;17;0,10;21,62;46,43;0;5;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
255;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";;-;5;43;0;980;0;0;0,00;22,79;65,33;0;7;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology; Education; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
256;21100877661;"Civitas";journal;"19847289, 15196089";;-;6;44;0;1399;0;0;0,00;31,80;44,64;0;13;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
257;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;551;4;36;0,08;45,92;15,38;0;6;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
258;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;45;104;958;33;95;0,32;21,29;78,13;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
259;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";;-;7;10;0;270;0;0;0,00;27,00;92,31;0;2;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
260;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";;-;10;49;0;1229;0;0;0,00;25,08;58,24;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous); Social Psychology";"Psychology"
261;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";;-;8;123;0;4705;0;0;0,00;38,25;44,77;1;88;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
262;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";;-;8;84;0;3067;0;0;0,00;36,51;61,54;4;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
263;21100886400;"Education and Self Development";journal;"19917740";;-;7;34;0;654;0;0;0,00;19,24;73,17;0;7;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Development; Education; Political Science and International Relations";"Social Sciences"
264;21100899640;"Educational Research for Social Change";journal;"22214070";;-;8;25;0;1067;0;0;0,00;42,68;60,71;1;14;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
265;21100887850;"Estudos Historicos";journal;"01032186, 21781494";;-;5;27;0;762;0;0;0,00;28,22;34,78;0;7;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
266;21101038727;"Etnografia";journal;"26188600, 26870789";;-;6;18;0;569;0;0;0,00;31,61;20,00;0;3;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
267;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";;-;10;62;17;1293;3;17;0,18;20,85;36,11;1;44;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
268;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;12;13;552;16;13;1,23;46,00;35,00;3;10;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
269;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;31;26;709;2;26;0,08;22,87;52,00;1;21;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
270;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";;-;16;36;0;833;0;0;0,00;23,14;43,75;0;15;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
271;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";;-;5;24;25;562;3;25;0,12;23,42;34,48;0;11;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
272;21100900370;"Imagologiya i Komparativistika";journal;"24099554";;-;3;18;0;406;0;0;0,00;22,56;72,22;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Communication; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
