Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
199;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,127;Q3;47;23;57;491;8;51;0,10;21,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
200;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,125;Q3;37;16;42;726;14;42;0,33;45,38;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
201;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,125;Q3;15;23;39;477;7;39;0,23;20,74;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
202;28400;"Classical Philology";journal;"0009837X, 1546072X";0,124;Q3;32;20;58;811;20;36;0,28;40,55;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
203;17100;"South Asian Studies";journal;"21532699, 02666030";0,124;Q3;14;9;31;278;4;31;0,20;30,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
204;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,123;Q3;10;16;36;471;2;36;0,04;29,44;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
205;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,123;Q3;31;15;47;421;9;46;0,09;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
206;5800207561;"Langue Francaise";journal;"00238368";0,123;Q3;18;28;90;715;10;85;0,10;25,54;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
207;5800198046;"Scandinavian Studies";journal;"00365637";0,123;Q3;14;19;69;609;11;69;0,09;32,05;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
208;5800209330;"South African Journal of African Languages";journal;"02572117";0,123;Q3;12;22;66;389;5;66;0,07;17,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
209;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,122;Q3;36;24;75;701;22;71;0,37;29,21;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
210;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,122;Q3;2;8;35;162;3;34;0,00;20,25;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
211;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,122;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q3)";"Social Sciences"
212;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,122;Q3;22;9;1;904;1;1;0,00;100,44;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
213;23837;"Linguistics and Education";journal;"08985898";0,122;Q3;57;21;46;1017;14;44;0,10;48,43;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
214;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,122;Q3;11;21;71;470;4;68;0,02;22,38;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
215;24474;"Modern Philology";journal;"00268232, 15456951";0,121;Q3;19;13;52;952;7;52;0,05;73,23;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,121;Q3;39;30;39;760;17;38;0,35;25,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
217;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,121;Q3;21;14;67;382;6;67;0,12;27,29;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
218;28900;"Latomus";journal;"00238856";0,119;Q3;10;51;146;2155;7;146;0,03;42,25;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,119;Q3;6;19;60;1351;4;60;0,05;71,11;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
220;5700183838;"Muttersprache";journal;"0027514X";0,118;Q3;7;21;72;565;6;72;0,04;26,90;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
221;5800164138;"International Journal of American Linguistics";journal;"00207071";0,117;Q3;24;14;44;521;9;43;0,24;37,21;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
222;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,117;Q3;29;14;38;444;2;25;0,04;31,71;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
223;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,114;Q3;12;9;28;581;1;27;0,05;64,56;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
224;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,114;Q3;5;6;6;246;1;6;0,17;41,00;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
225;5800207554;"Interpreting";journal;"13846647";0,113;Q3;42;11;9;396;6;8;0,67;36,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q3)";"Social Sciences"
226;16200154761;"Studia Celtica";journal;"00816353";0,113;Q3;7;8;10;450;1;10;0,10;56,25;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
227;5800223977;"Slovo a Slovesnost";journal;"00377031";0,112;Q3;8;14;14;437;2;14;0,14;31,21;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
228;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,112;Q3;9;9;15;305;4;13;0,27;33,89;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
229;5700170927;"Atlantis";journal;"02106124";0,111;Q3;15;15;58;555;4;57;0,10;37,00;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
230;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;14;33;319;7;33;0,17;22,79;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
231;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,111;Q3;16;11;25;666;10;25;0,29;60,55;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
232;5700181944;"Deutsche Sprache";journal;"03409341";0,111;Q3;10;19;42;790;3;42;0,04;41,58;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
233;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q3;12;15;53;1007;6;53;0,09;67,13;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;31;386;2;31;0,00;42,89;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
235;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,111;Q3;23;12;35;519;5;35;0,17;43,25;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
236;5600152870;"Langage et Societe";journal;"01814095";0,111;Q3;19;27;53;768;7;48;0,11;28,44;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
237;16100154756;"Lexikos";journal;"16844904";0,111;Q3;19;25;70;396;15;61;0,21;15,84;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
238;6500153152;"Medium Aevum";journal;"00258385";0,111;Q3;11;15;46;564;2;46;0,00;37,60;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;6500153109;"Modern Language Review";journal;"00267937";0,111;Q3;14;42;110;1181;13;109;0,13;28,12;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
240;15466;"Neophilologus";journal;"15728668, 00282677";0,111;Q3;12;41;42;1126;4;42;0,00;27,46;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;Q3;34;21;54;421;4;54;0,08;20,05;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
242;16100154710;"Poetica";journal;"03034178";0,111;Q3;10;17;40;1202;6;39;0,19;70,71;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,111;Q3;12;2;6;7;0;2;0,00;3,50;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
244;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,111;-;17;5;10;0;1;10;0,17;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,111;Q3;5;25;67;531;3;65;0,06;21,24;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
246;5700179507;"Language and Intercultural Communication";journal;"14708477";0,110;Q3;42;23;52;529;14;47;0,18;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
247;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q3;10;42;138;1963;7;138;0,04;46,74;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
248;20625;"English Studies";journal;"17444217, 0013838X";0,109;Q3;22;26;97;781;19;97;0,20;30,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
249;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,107;Q3;13;21;62;493;7;62;0,07;23,48;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,107;Q3;18;30;42;925;12;35;0,19;30,83;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
251;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,106;Q3;17;19;58;347;14;58;0,23;18,26;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
252;5800207608;"Travaux de Linguistique";journal;"00826049";0,105;Q3;8;2;6;14;1;4;0,25;7,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
253;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,104;Q3;17;12;17;247;5;17;0,42;20,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
254;5700169133;"French Review, The";journal;"0016111X";0,104;Q3;11;45;133;1078;12;132;0,08;23,96;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
255;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,104;Q3;21;13;49;282;4;47;0,00;21,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
256;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,104;Q3;17;7;47;231;14;47;0,19;33,00;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;19700167103;"Slavia";journal;"00376736";0,104;Q3;4;0;5;0;0;5;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
258;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q3;2;16;10;0;0;10;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
259;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,103;Q3;2;0;5;0;0;4;0,00;0,00;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
260;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,103;Q3;18;16;22;0;4;22;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
261;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,103;Q3;29;13;43;621;5;42;0,10;47,77;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
262;144821;"Language Policy";journal;"15684555";0,103;Q3;44;18;8;681;3;7;0,38;37,83;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
263;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,102;Q3;9;10;36;304;1;36;0,04;30,40;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
264;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,102;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
265;5700183004;"Ela";journal;"0071190X";0,102;Q3;6;19;20;261;1;13;0,00;13,74;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
266;145650;"Journal of Chinese Linguistics";journal;"00913723";0,102;Q3;17;10;36;474;2;32;0,00;47,40;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
267;5800207780;"Language Matters";journal;"10228195, 17535395";0,102;Q3;17;16;50;405;5;46;0,08;25,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
268;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q3;7;3;9;312;0;9;0,00;104,00;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,102;Q3;18;3;22;0;5;22;0,29;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
270;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;2;12;49;1;12;0,10;24,50;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
271;22931;"Russian Linguistics";journal;"15728714, 03043487";0,102;Q3;14;4;10;70;1;10;0,17;17,50;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
272;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;2;13;54;3;13;0,22;27,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
273;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,102;Q3;5;0;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
274;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,101;Q4;10;6;30;0;0;30;0,00;0,00;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
275;5700181946;"Babel";journal;"05219744";0,101;Q3;19;18;52;345;2;52;0,03;19,17;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
276;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,101;Q4;7;31;21;1260;0;21;0,00;40,65;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
277;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,101;Q4;10;8;21;216;2;20;0,14;27,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q4)";"Social Sciences"
278;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;9;24;689;6;24;0,27;76,56;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
279;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;10;37;584;2;36;0,08;58,40;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
280;145077;"Children's Literature in Education";journal;"00456713";0,101;Q4;23;24;20;775;0;20;0,00;32,29;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
281;21100309828;"CoDAS";journal;"23171782";0,101;-;31;41;37;164;2;33;0,05;4,00;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
282;24053;"College English";journal;"00100994";0,101;Q3;31;18;16;646;6;16;0,38;35,89;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
283;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;13;27;461;0;27;0,00;35,46;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
284;145590;"Folia Linguistica";journal;"01654004, 16147308";0,101;Q4;29;9;39;474;6;39;0,19;52,67;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q4)";"Social Sciences"
285;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,101;Q4;14;0;36;0;11;36;0,22;0,00;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
286;145485;"Historiographia Linguistica";journal;"03025160";0,101;Q4;13;10;62;509;4;58;0,12;50,90;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
287;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q4;14;12;22;476;3;22;0,07;39,67;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
288;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;14;24;473;4;23;0,17;33,79;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
289;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,101;Q3;15;4;18;114;0;18;0,00;28,50;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
290;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,101;Q4;19;0;23;0;0;21;0,00;0,00;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
291;5700185694;"La Linguistique";journal;"0075966X";0,101;Q4;7;8;32;355;0;32;0,00;44,38;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
292;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;14;35;667;0;33;0,00;47,64;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
293;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;5;35;232;6;34;0,20;46,40;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
294;5800221999;"Minos";journal;"05443733";0,101;Q4;6;0;25;0;0;25;0,00;0,00;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language (Q4)";"Social Sciences"
295;69336;"Names";journal;"00277738, 17562279";0,101;Q3;17;10;17;229;1;17;0,07;22,90;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
296;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;19;39;577;3;39;0,08;30,37;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
