Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,528;Q1;83;61;157;1210;162;157;0,89;19,84;31,11;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,526;Q1;139;119;327;2029;290;298;0,97;17,05;41,43;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Medicine (miscellaneous) (Q1); Education (Q2)";"Medicine; Social Sciences"
164;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,524;Q1;84;46;122;1675;138;110;0,91;36,41;50,60;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
165;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,523;Q1;119;118;427;5127;570;401;1,34;43,45;26,98;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
166;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,521;Q1;117;357;580;22450;915;575;1,72;62,89;23,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,520;Q1;95;121;385;3276;536;286;1,31;27,07;33,79;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
168;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,520;-;133;124;397;3554;389;394;0,83;28,66;30,18;9;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
169;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q1;58;59;82;1460;63;81;0,68;24,75;49,06;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
170;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,500;Q1;87;67;136;2185;146;135;0,83;32,61;34,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
171;39591;"Pest Management Science";journal;"15264998, 1526498X";0,492;Q1;156;155;429;4093;460;424;1,02;26,41;22,71;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
172;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,491;Q1;76;46;106;1211;89;98;0,79;26,33;43,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
173;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,490;Q1;64;65;128;1649;109;128;0,70;25,37;41,90;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
174;35339;"Current Clinical Topics in Infectious Diseases";journal;"01953842";0,486;Q1;26;17;47;2359;57;47;1,03;138,76;18,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1989, 1991-2002";"Medicine (miscellaneous) (Q1)";"Medicine"
175;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,484;Q1;134;481;1426;10218;1532;1426;1,02;21,24;21,80;24;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
176;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,484;Q1;80;23;77;1071;49;76;0,56;46,57;53,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
177;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,478;Q1;78;78;186;639;98;163;0,63;8,19;14,29;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
178;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,477;Q1;80;303;1088;4858;761;1037;0,72;16,03;26,21;51;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
179;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,476;Q1;72;63;190;2244;248;190;1,31;35,62;28,40;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Insect Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
180;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,475;Q1;98;40;135;1265;149;126;1,09;31,63;23,88;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
181;16986;"Pathology International";journal;"13205463, 14401827";0,475;Q1;81;154;495;3966;592;490;1,08;25,75;15,81;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
182;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,474;Q1;77;71;184;2293;185;184;0,82;32,30;40,00;19;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
183;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,474;Q1;58;42;125;900;97;124;0,54;21,43;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
184;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,472;Q1;116;54;145;3436;233;133;1,59;63,63;30,00;9;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
185;22916;"Medical Mycology";journal;"13693786, 14602709";0,472;Q1;105;74;246;2355;355;240;1,41;31,82;39,45;3;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
186;20671;"Vascular";journal;"1708539X, 17085381";0,468;Q1;60;108;353;2109;363;314;0,93;19,53;8,99;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
187;26779;"Artificial Organs";journal;"15251594, 0160564X";0,462;Q1;86;158;557;2943;595;526;0,99;18,63;17,53;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
188;15774;"Mycoses";journal;"09337407, 14390507";0,462;Q1;87;83;254;1569;272;250;0,89;18,90;37,28;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
189;28199;"Biomarkers";journal;"13665804, 1354750X";0,461;Q1;76;44;121;1260;140;119;1,16;28,64;27,22;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
190;22234;"Hereditas";journal;"16015223, 00180661";0,459;Q1;56;87;222;2371;188;221;0,80;27,25;36,24;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,455;Q1;61;74;215;1332;175;193;0,74;18,00;28,23;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
192;22490;"Blood Pressure";journal;"16511999, 08037051";0,451;Q1;56;52;182;2472;250;165;0,90;47,54;20,95;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
193;27111;"Andrologia";journal;"03034569, 14390272";0,449;Q1;74;49;195;1465;221;191;0,98;29,90;23,20;3;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q1); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,449;Q1;61;53;137;1624;170;137;1,18;30,64;37,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,449;Q1;49;374;205;505;210;192;1,60;1,35;44,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
196;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,446;Q1;31;33;73;1000;104;71;1,44;30,30;12,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,444;Q1;53;83;222;1847;189;202;0,88;22,25;21,40;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
198;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,442;Q1;82;26;95;990;83;88;0,70;38,08;37,18;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
199;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,439;Q1;57;60;177;1645;145;176;0,77;27,42;29,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
200;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,439;Q1;98;62;182;1556;188;172;0,72;25,10;40,85;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
201;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,435;Q1;135;156;579;3859;494;427;0,79;24,74;34,65;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
202;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,432;Q1;72;83;282;2148;327;276;1,17;25,88;20,93;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,430;Q1;65;21;75;691;60;75;0,74;32,90;35,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
204;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,429;Q1;76;23;79;708;80;74;1,06;30,78;19,05;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
205;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,428;Q1;56;150;295;4474;372;283;1,32;29,83;40,43;12;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,427;Q1;86;231;718;3806;586;618;0,75;16,48;14,57;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
207;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,421;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
208;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,417;Q2;91;43;104;1862;77;104;0,60;43,30;41,51;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
209;22474;"Leprosy Review";journal;"03057518";0,417;Q2;51;57;228;961;99;167;0,34;16,86;40,21;6;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
210;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,416;Q2;53;68;136;531;87;106;0,66;7,81;28,89;13;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
211;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,414;Q2;67;30;56;1062;43;56;0,89;35,40;11,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
212;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,414;Q2;92;52;112;1639;150;112;1,23;31,52;31,91;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,413;Q2;104;130;386;4304;381;383;1,00;33,11;24,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
214;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,412;Q2;61;46;146;1206;109;138;0,71;26,22;20,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
215;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,411;Q2;198;187;609;4976;446;512;0,78;26,61;34,78;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
216;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,410;Q2;87;105;327;1776;231;293;0,56;16,91;30,70;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
217;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,404;Q2;88;126;429;6674;437;424;1,02;52,97;20,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,403;Q2;90;112;436;2884;447;338;0,99;25,75;25,51;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,400;Q2;84;66;209;1163;173;204;0,77;17,62;21,64;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
220;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,400;Q2;122;136;283;3585;200;275;0,71;26,36;29,71;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
221;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,391;Q2;76;88;284;2420;261;283;1,21;27,50;23,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,388;Q2;55;542;2458;8265;1294;2456;0,57;15,25;22,79;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,388;Q2;115;48;130;1857;124;127;0,95;38,69;35,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
224;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,385;Q2;75;140;546;1515;349;432;0,55;10,82;10,10;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
225;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,385;Q2;70;13;108;454;82;105;0,76;34,92;47,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
226;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,385;Q2;121;69;106;2190;194;105;1,94;31,74;16,28;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
227;50020;"Occupational Medicine";journal;"09627480, 14718405";0,383;Q2;103;94;323;1828;215;260;0,54;19,45;36,18;32;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
228;19057;"Tissue and Cell";journal;"00408166, 15323072";0,382;Q2;59;70;208;2408;200;207;0,84;34,40;37,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;21816;"Communicable disease report. CDR weekly";journal;"13509357";0,380;Q2;16;0;317;0;214;317;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Health Protection Agency";"1992-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
230;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,379;Q2;88;43;149;939;74;131;0,49;21,84;70,37;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
231;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,379;-;59;97;325;1546;179;242;0,47;15,94;34,48;24;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
232;13047;"Platelets";journal;"13691635, 09537104";0,377;Q2;80;61;170;1821;143;166;0,86;29,85;31,11;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
233;61549;"Probe Microscopy";journal;"1355185X";0,377;Q2;13;13;34;398;22;34;0,81;30,62;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
234;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,376;Q2;54;45;49;66;83;49;1,94;1,47;20,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,375;Q2;119;230;746;3103;577;720;0,74;13,49;36,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
236;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,375;Q2;60;39;137;991;103;137;0,80;25,41;24,80;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
237;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,375;Q2;56;76;97;515;55;65;0,57;6,78;30,91;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
238;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,374;Q2;49;26;65;642;34;54;0,50;24,69;38,00;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
239;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,371;Q2;82;42;122;1324;56;118;0,31;31,52;40,00;0;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
240;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,371;Q2;77;83;154;1626;144;137;0,92;19,59;41,52;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
241;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,369;Q2;108;88;323;1775;460;249;1,64;20,17;22,22;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,369;Q2;94;231;554;2035;351;412;0,55;8,81;22,42;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
