Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
184;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;6;14;26;0;14;0,00;4,33;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
185;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,101;Q3;9;4;15;55;0;14;0,00;13,75;40,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
186;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,286;Q2;13;0;13;0;3;13;0,23;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
187;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,101;Q4;26;0;13;0;0;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;12654;"Health for the millions";journal;"09708685";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
189;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,102;Q4;10;8;11;0;0;11;0,00;0,00;25,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
190;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,192;Q2;39;0;11;0;3;11;0,27;0,00;0,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,102;Q4;22;8;10;197;0;10;0,00;24,63;0,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
192;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,102;Q4;22;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
193;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,102;Q4;2;0;9;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,103;Q4;40;0;7;0;1;7;0,14;0,00;0,00;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
195;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,113;Q3;17;12;8;222;1;7;0,13;18,50;27,78;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
196;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,103;Q3;3;1;7;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q3)";"Energy"
197;19583;"Studies in history of medicine and science";journal;"09705562";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
198;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,105;Q2;7;9;4;63;0;4;0,00;7,00;16,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q2)";"Engineering"
199;35185;"National Family Health Survey bulletin";journal;"10838678";0,110;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Medicine (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
200;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,250;Q3;13;0;2;0;3;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
201;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
202;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,121;Q4;43;9;1;372;0;1;0,00;41,33;39,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
203;23738;"Manushi";journal;"02577305";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
204;13016;"Annals of Biology";journal;"09700153";;-;10;56;0;376;0;0;0,00;6,71;12,96;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
205;14967;"Asian Biotechnology and Development Review";journal;"09727566";;-;11;4;0;29;0;0;0,00;7,25;20,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
206;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";;-;11;6;0;181;0;0;0,00;30,17;66,67;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education";"Social Sciences"
207;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";;-;9;23;0;594;0;0;0,00;25,83;38,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science; Biochemistry; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
208;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,141;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
209;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";;-;57;88;0;1019;0;0;0,00;11,58;45,45;0;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical)";"Medicine"
210;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";;-;4;68;0;387;0;0;0,00;5,69;38,64;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health";"Medicine"
211;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";;-;21;6;0;75;0;0;0,00;12,50;37,50;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics";"Mathematics"
212;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";;-;8;39;0;347;0;0;0,00;8,90;45,45;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous)";"Medicine"
213;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";;-;11;30;0;653;0;0;0,00;21,77;50,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
214;27379;"Metals Materials and Processes";journal;"0970423X";0,102;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
215;60896;"Sugar Tech";journal;"09740740, 09721525";;-;41;59;0;1003;0;0;0,00;17,00;35,82;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
