Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1010;24465;"Church History";journal;"00096407";0,158;Q2;27;23;66;2347;21;65;0,36;102,04;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
1011;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,125;Q3;21;25;29;1345;10;28;0,36;53,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
1012;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,243;Q2;33;33;105;875;39;105;0,36;26,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
1013;21100860440;"Journal of Specialised Translation";journal;"1740357X";;-;36;17;57;387;21;47;0,36;22,76;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language";"Social Sciences"
1014;26918;"Negotiation Journal";journal;"15719979, 07484526";0,293;Q2;38;29;86;883;44;77;0,36;30,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
1015;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,285;Q2;41;31;89;1157;59;80;0,36;37,32;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1016;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,348;Q2;47;23;67;643;24;59;0,36;27,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
1017;4000152129;"Research in Social Science and Disability";book series;"14793547";0,116;Q4;14;0;14;0;5;14;0,36;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
1018;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,153;Q3;31;28;35;449;15;35;0,36;16,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
1019;15069;"World Patent Information";journal;"01722190";0,230;Q3;37;44;143;418;45;121;0,36;9,50;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
1020;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;76;107;1646;52;99;0,35;21,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
1021;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,197;Q3;31;23;65;787;28;53;0,35;34,22;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
1022;5600155020;"Communication Review";journal;"10714421";;-;35;21;45;621;16;45;0,35;29,57;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
1023;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,245;Q2;36;28;89;1290;37;83;0,35;46,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1024;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;24;402;7;24;0,35;50,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1025;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,349;Q2;32;30;75;988;36;74;0,35;32,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1026;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,239;Q2;39;19;82;518;38;77;0,35;27,26;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1027;21541;"Policing";journal;"1363951X";0,223;Q2;58;54;160;1857;74;158;0,35;34,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
1028;6500153199;"Popular Music";journal;"14740095, 02611430";0,205;Q1;41;27;91;1056;35;88;0,35;39,11;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
1029;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,225;Q3;24;29;85;1248;31;84;0,35;43,03;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1030;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,247;Q3;37;20;69;495;31;60;0,35;24,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3)";"Social Sciences"
1031;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,162;Q3;28;16;17;548;6;15;0,35;34,25;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1032;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,214;Q3;29;27;48;729;17;47;0,35;27,00;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1033;20087;"Folklore";journal;"0015587X, 14698315";0,128;Q2;21;18;59;754;22;53;0,34;41,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
1034;23634;"Gender and Development";journal;"13552074, 13649221";0,243;Q2;50;36;86;615;38;77;0,34;17,08;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
1035;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,179;Q3;30;30;101;933;39;91;0,34;31,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
1036;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,232;Q3;38;33;85;1378;38;79;0,34;41,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
1037;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,392;Q2;58;40;122;1064;63;84;0,34;26,60;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
1038;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;55;1062;31;53;0,34;48,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1039;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,218;Q3;19;22;53;558;18;47;0,33;25,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1040;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,319;Q2;36;15;20;316;9;19;0,33;21,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
1041;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,122;Q3;37;28;54;1909;19;0;0,33;68,18;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1042;28758;"Geography";journal;"00167487";0,229;Q2;30;28;88;524;29;75;0,33;18,71;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
1043;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,191;Q1;31;18;78;1003;34;75;0,33;55,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
1044;5700167148;"International Journal of Asian Studies";journal;"14795914";0,182;Q3;13;0;12;0;4;12;0,33;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1045;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,104;Q4;13;5;6;169;2;6;0,33;33,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1046;144784;"International Journal of Water";journal;"17415322, 14656620";0,154;Q3;19;18;29;436;14;28;0,33;24,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
1047;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,155;-;33;26;63;715;18;57;0,33;27,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
1048;24418;"Journal of Geoscience Education";journal;"10899995";0,346;Q2;43;48;178;1347;116;178;0,33;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
1049;5700179507;"Language and Intercultural Communication";journal;"14708477";0,104;Q4;42;21;69;600;36;65;0,33;28,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
1050;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,244;Q2;30;20;59;1766;28;58;0,33;88,30;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
1051;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,162;Q2;46;20;62;844;21;62;0,33;42,20;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
1052;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,144;Q3;23;10;29;1027;13;20;0,33;102,70;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
1053;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,164;Q2;17;36;87;2016;29;87;0,33;56,00;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1054;5800170461;"South African Journal of International Affairs";journal;"10220461";0,155;Q3;22;12;68;421;15;68;0,33;35,08;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
1055;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,266;Q3;26;9;53;397;17;43;0,33;44,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
1056;5800207581;"Translator";journal;"13556509";0,160;Q2;48;15;38;597;28;38;0,33;39,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
1057;4100151509;"Advances in Group Processes";book series;"08826145";0,352;Q2;31;14;35;1006;26;32;0,32;71,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
1058;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;38;104;304;29;100;0,32;8,00;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
1059;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,148;Q3;27;34;97;2273;45;94;0,32;66,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1060;24848;"Critical Sociology";journal;"08969205";0,344;Q2;51;45;108;1916;63;98;0,32;42,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1061;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;12;38;396;9;37;0,32;33,00;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
1062;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,297;Q2;39;12;40;638;18;33;0,32;53,17;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
1063;5700168400;"Feminist Media Studies";journal;"14680777";0,238;Q2;57;37;120;926;39;62;0,32;25,03;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
1064;6400153106;"Information Development";journal;"17416469, 02666669";0,141;Q3;39;36;96;504;25;83;0,32;14,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
1065;5600152970;"Japanese Studies";journal;"10371397";;-;21;24;57;789;33;53;0,32;32,88;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1066;15681;"Journal of Digital Information";journal;"13687506";0,200;Q3;27;7;32;277;15;32;0,32;39,57;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1067;5700153831;"Journal of Legal History";journal;"17440564, 01440365";;-;16;11;49;0;13;40;0,32;0,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Law";"Arts and Humanities; Social Sciences"
1068;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,107;Q3;21;18;28;808;9;27;0,32;44,89;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1069;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,202;Q3;30;27;75;485;21;67;0,32;17,96;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
1070;27979;"Round Table";journal;"00358533, 1474029X";0,283;Q2;31;53;135;1350;55;119;0,32;25,47;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
1071;17507;"Social Compass";journal;"00377686, 14617404";0,210;Q2;37;37;113;871;37;103;0,32;23,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1072;79955;"Southeastern Archaeology";journal;"0734578X";0,297;Q2;27;19;52;1186;29;49;0,32;62,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Archeology (Q2)";"Social Sciences"
1073;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,199;Q3;57;32;38;806;12;34;0,32;25,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
1074;26163;"Western Journal of Communication";journal;"10570314";0,310;Q2;52;24;56;1511;35;55;0,32;62,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
1075;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,193;Q3;30;33;57;951;17;56;0,31;28,82;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q3)";"Social Sciences"
1076;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,163;Q4;28;22;13;669;4;11;0,31;30,41;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1077;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,102;Q4;26;8;57;683;16;55;0,31;85,38;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1078;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,126;Q3;16;62;82;1381;23;82;0,31;22,27;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
1079;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;22;62;728;21;55;0,31;33,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
1080;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;24;45;2641;34;45;0,31;110,04;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
1081;4100151541;"Research in the Sociology of Work";book series;"02772833";0,228;Q2;25;0;45;0;16;43;0,31;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1082;12223;"Social Identities";journal;"13630296, 13504630";0,433;Q2;45;45;137;2201;51;119;0,31;48,91;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1083;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,136;Q3;22;29;32;647;10;30;0,31;22,31;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1084;21100299417;"Young Consumers";journal;"17473616, 17587212";0,257;Q3;39;40;124;854;47;121;0,31;21,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1085;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,247;Q3;56;59;263;1850;100;241;0,30;31,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
1086;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,205;Q1;27;26;49;767;24;49;0,30;29,50;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
1087;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
1088;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,178;Q3;27;16;48;522;15;39;0,30;32,63;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
1089;21101023020;"German Law Journal";journal;"20718322";;-;36;88;252;6458;84;237;0,30;73,39;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
1090;15344;"International History Review";journal;"07075332";0,170;Q2;28;12;42;1229;12;42;0,30;102,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1091;6000159531;"International Journal of Cultural Property";journal;"09407391";0,264;Q1;27;25;70;570;42;70;0,30;22,80;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
1092;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,143;Q4;32;21;81;365;26;29;0,30;17,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1093;5000153501;"Law, Science and Policy";journal;"14755335";0,126;Q3;4;0;10;0;3;10;0,30;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
1094;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,377;Q2;32;17;46;430;15;46;0,30;25,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q2)";"Social Sciences"
1095;29496;"Religion";journal;"10961151, 0048721X";0,227;Q3;39;31;41;1147;14;38;0,30;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1096;87222;"Review of Politics";journal;"00346705";0,222;Q2;25;23;76;1845;23;73;0,30;80,22;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
1097;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,252;Q2;24;16;45;500;19;45;0,30;31,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1098;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,113;Q3;5;36;10;1277;3;8;0,30;35,47;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1099;5600153226;"Thesis Eleven";journal;"07255136";0,405;Q1;34;49;122;968;44;109;0,30;19,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
1100;29645;"Urban Design International";journal;"13575317, 14684519";0,157;Q3;40;25;52;634;18;42;0,30;25,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
1101;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;47;126;1003;43;69;0,29;21,34;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
1102;28888;"Computer Law and Security Review";journal;"02673649";0,137;Q3;55;75;188;407;53;169;0,29;5,43;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
1103;14090;"Development";journal;"10116370, 14617072";0,196;Q3;44;86;292;1082;97;267;0,29;12,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1104;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,231;Q1;34;35;82;583;24;72;0,29;16,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
1105;30058;"History of Education";journal;"14645130, 0046760X";0,291;Q3;23;39;110;4177;32;110;0,29;107,10;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
1106;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,282;Q3;31;33;67;495;18;61;0,29;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
1107;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";;-;36;11;34;468;15;33;0,29;42,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law";"Social Sciences"
