Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,168;Q3;17;65;179;1769;62;179;0,36;27,22;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
180;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,166;Q4;19;53;175;1119;31;163;0,16;21,11;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
181;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,165;Q4;27;62;185;1232;53;181;0,31;19,87;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
182;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,160;Q4;32;31;97;980;34;96;0,38;31,61;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dermatology (Q3); Surgery (Q3); Urology (Q3); Dentistry (miscellaneous) (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4)";"Dentistry; Medicine"
183;5300152733;"Obere Extremitat";journal;"18626599";0,160;Q4;14;42;152;1236;43;137;0,33;29,43;Germany;Western Europe;"Springer Verlag";"2007-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
184;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,159;Q4;18;70;227;1522;68;199;0,37;21,74;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
185;19700201536;"European Musculoskeletal Review";journal;"17545072, 17545080";0,157;Q4;6;0;104;0;27;95;0,20;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Orthopedics and Sports Medicine (Q4)";"Medicine"
186;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,157;Q4;26;118;372;2630;76;355;0,16;22,29;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
187;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,155;Q4;19;24;59;707;16;59;0,28;29,46;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
188;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,155;Q4;36;40;41;728;12;37;0,29;18,20;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
189;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,155;Q4;17;41;126;1189;34;114;0,24;29,00;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
190;19900192590;"Sport Science";journal;"18403662, 18403670";0,153;Q4;22;34;108;685;17;108;0,13;20,15;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
191;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,152;-;12;26;42;938;13;38;0,31;36,08;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
192;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,150;Q4;29;68;201;600;34;150;0,16;8,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
193;11500153302;"Coluna/ Columna";journal;"18081851";0,150;Q4;10;64;197;1360;24;193;0,05;21,25;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
194;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,150;Q4;23;70;189;1435;52;129;0,25;20,50;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
195;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,142;Q4;4;4;11;70;3;11;0,25;17,50;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
196;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,142;Q4;42;50;101;871;32;85;0,37;17,42;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
197;4700152776;"Techniques in Knee Surgery";journal;"15360636, 15381935";0,142;Q4;12;0;79;0;11;68;0,13;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2006-2012";"Orthopedics and Sports Medicine (Q4)";"Medicine"
198;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,141;Q4;6;0;90;0;22;89;0,19;0,00;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
199;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,141;Q4;26;58;165;902;26;153;0,11;15,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
200;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,140;Q4;11;26;82;560;21;68;0,34;21,54;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
201;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,139;Q4;9;25;73;533;9;54;0,14;21,32;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
202;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,138;Q4;26;124;373;3491;52;344;0,09;28,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
203;5800207377;"International SportMed Journal";journal;"15283356";0,137;Q4;18;50;68;1734;23;68;0,21;34,68;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
204;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,136;Q4;8;30;68;537;13;61;0,23;17,90;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
205;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,131;Q4;51;22;11;940;17;9;1,55;42,73;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
206;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,131;Q4;9;46;145;1724;19;141;0,12;37,48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
207;19892;"Medicina dello Sport";journal;"00257826";0,129;Q4;17;53;134;1961;29;133;0,19;37,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
208;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,128;Q4;16;25;12;857;2;11;0,17;34,28;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
209;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,128;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
210;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,128;Q4;24;37;63;1165;29;62;0,48;31,49;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
211;144914;"Arthroskopie";journal;"09337946";0,126;Q4;9;42;130;963;18;109;0,19;22,93;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
212;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;36;128;1399;13;108;0,10;38,86;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
213;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,125;Q4;10;44;128;1001;27;114;0,29;22,75;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
214;12932;"Osteologicky Bulletin";journal;"12113778";0,125;Q4;4;14;55;329;4;51;0,06;23,50;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
215;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,125;Q4;14;46;111;1180;12;92;0,09;25,65;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
216;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,124;Q4;6;0;54;0;9;43;0,04;0,00;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
217;21100776084;"Arthritis";journal;"20901984";0,123;Q4;3;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
218;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,123;Q4;11;19;63;522;5;55;0,05;27,47;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
219;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;43;121;2601;26;102;0,18;60,49;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
220;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,123;Q4;5;21;58;645;3;55;0,07;30,71;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
221;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,121;Q4;13;35;154;617;13;145;0,08;17,63;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
222;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,118;Q4;6;38;74;785;10;52;0,11;20,66;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
223;21100199761;"Open Spine Journal";journal;"18765327";0,118;Q4;3;2;11;80;3;11;0,40;40,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
224;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,116;Q4;48;232;591;3931;23;544;0,04;16,94;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
225;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,113;Q4;5;18;60;273;4;57;0,07;15,17;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
226;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,110;Q4;5;11;93;197;4;93;0,00;17,91;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
227;21100201529;"2011 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,106;-;6;0;37;0;7;36;0,00;0,00;United States;Northern America;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
228;17600155045;"Staps";journal;"17821568, 0247106X";0,106;Q4;11;37;95;1179;10;82;0,10;31,86;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
229;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,105;Q4;29;63;30;1037;10;26;0,33;16,46;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
230;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,105;Q4;12;1425;2306;35931;121;2306;0,05;25,21;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
231;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,105;Q4;8;32;130;582;4;86;0,01;18,19;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,104;-;4;0;152;0;5;150;0,03;0,00;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
233;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,102;Q4;19;32;54;935;23;53;0,43;29,22;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
234;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,102;Q4;0;0;19;0;0;12;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
235;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,102;Q4;8;43;12;686;2;12;0,17;15,95;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
236;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,102;Q4;1;0;18;0;0;11;0,00;0,00;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
237;21100223715;"Trauma (Spain)";journal;"18886116";0,102;Q4;6;33;90;724;5;90;0,06;21,94;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
238;21100468978;"Joints";journal;"22824324";0,101;Q4;31;34;32;769;0;27;0,00;22,62;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
239;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,101;Q4;1;12;0;107;0;0;0,00;8,92;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
240;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;26;75;464;1;56;0,00;17,85;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
241;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";;-;10;1;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous); Orthopedics and Sports Medicine";"Medicine"
242;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";;-;23;29;0;813;0;0;0,00;28,03;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
243;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;21;80;628;31;65;0,48;29,90;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
244;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";;-;17;24;0;684;0;0;0,00;28,50;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
245;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;33;35;2298;26;35;0,74;69,64;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
246;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;21;62;874;58;54;0,78;41,62;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
247;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;57;887;40;46;0,42;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
248;21100205907;"European Journal of Physical and Health Education";journal;"20808003";;-;6;27;0;772;0;0;0,00;28,59;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
249;21100345623;"Global Spine Journal";journal;"21925682, 21925690";;-;51;28;0;674;0;0;0,00;24,07;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
250;21100787102;"International Biomechanics";journal;"23335432";;-;12;4;0;118;0;0;0,00;29,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering; Computer Science Applications; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Computer Science; Engineering; Health Professions; Medicine"
251;21100466857;"JBJS Case Connector";journal;"21603251";;-;13;110;0;2041;0;0;0,00;18,55;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
252;21100779066;"JBJS Reviews";journal;"23299185";;-;38;1;0;0;0;0;0,00;0,00;United States;Northern America;"Journal of Bone and Joint Surgery Inc.";"2014-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
253;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;39;121;708;108;108;1,01;18,15;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
254;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";;-;34;14;0;481;0;0;0,00;34,36;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
255;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;93;245;0;114;242;0,41;0,00;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
256;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;40;79;887;107;79;1,35;22,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
257;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;146;394;3303;212;337;0,43;22,62;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
258;21100448524;"Orthopedic Research and Reviews";journal;"11791462";;-;20;11;0;624;0;0;0,00;56,73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
259;21100787793;"Orthopedic Reviews";journal;"20358164, 20358237";;-;23;3;28;133;10;28;0,36;44,33;United States;Northern America;"Open Medical Publishing";"2012-2023";"Orthopedics and Sports Medicine";"Medicine"
260;21100853888;"Revista Colombiana de Ortopedia y Traumatologia";journal;"01208845, 2256490X";;-;1;2;0;38;0;0;0,00;19,00;Spain;Western Europe;"Sociedad Colombiana de Cirugia Ortopedica y Traumatologia (SCCOT)";"2014";"Orthopedics and Sports Medicine; Surgery";"Medicine"
261;5800179602;"Scoliosis";journal;"17487161";;-;47;23;61;751;163;59;2,65;32,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
262;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;48;151;1224;39;146;0,27;25,50;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
263;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;44;94;1041;13;79;0,17;23,66;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
264;21101042146;"Sports";journal;"20754663";;-;40;11;7;391;8;6;1,14;35,55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
265;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;42;151;546;21;141;0,15;13,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
266;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;157;485;3107;349;428;0,71;19,79;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
