Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";;-;120;23;0;44;0;0;0,00;1,91;43,04;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
158;21100267980;"GERMS";journal;"22482997";;-;18;5;0;45;0;0;0,00;9,00;25,00;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
159;21100870666;"Immunological Medicine";journal;"25785826";;-;22;37;143;1110;61;141;0,42;30,00;16,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
160;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";;-;47;4;0;327;0;0;0,00;81,75;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases; Parasitology; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;64;159;1588;186;145;1,21;24,81;43,48;13;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
162;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;51;110;2228;307;106;1,72;43,69;39,82;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
163;21100197355;"Mycobiology";journal;"12298093, 20929323";;-;40;62;0;1423;0;0;0,00;22,95;32,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
164;21100206244;"Open Biology";journal;"20462441";;-;80;9;0;407;0;0;0,00;45,22;33,93;1;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
165;19700201628;"Open Microbiology Journal";journal;"18742858";;-;34;23;0;899;0;0;0,00;39,09;38,00;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
166;19900193722;"Results in Immunology";journal;"22112839";;-;21;14;0;550;0;0;0,00;39,29;27,03;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology";"Immunology and Microbiology"
167;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;33;88;636;1;75;0,02;19,27;48,34;2;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
