Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,349;Q3;0;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
180;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,340;Q3;22;70;205;2241;128;186;0,65;32,01;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
181;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,319;Q3;37;64;131;1526;108;117;0,73;23,84;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
182;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,317;Q3;48;76;163;2061;117;153;0,66;27,12;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
183;23119;"Tropical Doctor";journal;"17581133, 00494755";0,316;Q3;39;75;231;681;174;225;0,70;9,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
184;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,312;Q3;24;80;259;1906;238;255;0,71;23,83;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
185;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,301;Q3;25;25;82;584;67;61;0,88;23,36;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
186;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,298;Q3;16;0;63;0;41;63;0,65;0,00;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,290;-;33;37;119;1297;121;119;1,12;35,05;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
188;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,285;Q3;30;74;170;0;126;167;0,84;0,00;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
189;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,285;Q3;35;96;304;1841;196;304;0,97;19,18;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
190;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,282;Q3;23;44;81;773;61;80;0,75;17,57;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
191;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,276;Q3;31;30;131;937;112;131;0,42;31,23;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
192;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,275;Q3;44;159;344;10661;293;344;0,82;67,05;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
193;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,271;Q3;26;65;124;999;53;109;0,43;15,37;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
194;21100369843;"New Microbes and New Infections";journal;"20522975";0,268;Q3;44;38;13;808;10;12;0,77;21,26;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
195;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,266;Q3;41;55;145;1779;124;134;0,80;32,35;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,265;Q3;28;59;160;1250;89;116;0,41;21,19;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
197;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,264;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
198;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,261;Q3;38;43;223;1038;116;209;0,63;24,14;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
199;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,258;Q3;42;76;154;2193;124;133;0,89;28,86;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
200;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,249;Q3;24;41;114;689;64;95;0,50;16,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
201;22362;"Infezioni in Medicina";journal;"11249390";0,247;Q3;33;52;154;1300;120;146;0,79;25,00;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
202;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,246;-;19;32;86;1064;29;73;0,41;33,25;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
203;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,240;Q3;19;52;171;1206;71;171;0,48;23,19;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
204;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,235;Q3;22;39;123;1188;103;123;0,82;30,46;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
205;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,232;Q3;24;126;360;2891;211;316;0,52;22,94;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
206;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q3;41;173;316;4326;207;305;0,54;25,01;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
207;22331;"Indian Journal of Leprosy";journal;"02549395";0,225;Q3;23;23;69;350;26;64;0,30;15,22;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
208;21100283369;"VirusDisease";journal;"23473584, 23473517";0,221;Q3;34;91;134;3574;95;130;0,76;39,27;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
209;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;Q3;14;16;49;1045;36;49;0,50;65,31;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,209;Q3;11;3;47;89;15;43;0,26;29,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
211;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";0,209;Q3;29;10;14;629;11;13;0,79;62,90;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
212;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,208;Q3;17;15;23;322;9;23;0,25;21,47;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
213;22474;"Leprosy Review";journal;"03057518";0,204;Q3;51;43;154;0;125;119;0,61;0,00;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
214;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,203;Q3;11;6;30;218;16;30;0,33;36,33;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
215;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,200;Q3;45;28;21;1048;10;20;0,48;37,43;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
216;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,198;Q3;28;13;107;265;36;94;0,17;20,38;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
217;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,196;Q3;12;4;20;285;11;20;0,45;71,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
218;17500155107;"Kasmera";journal;"00755222";0,193;Q3;6;14;45;409;9;39;0,13;29,21;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
219;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,193;Q3;13;35;78;919;33;78;0,45;26,26;United States;Northern America;"Pleiades Publishing";"2007-2023";"Infectious Diseases (Q3); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
220;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,193;Q4;20;48;129;1260;48;119;0,39;26,25;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
221;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,192;Q4;9;0;16;0;13;16;0,00;0,00;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
222;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,188;Q4;6;15;47;343;14;47;0,30;22,87;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
223;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,187;Q4;9;17;59;292;11;58;0,22;17,18;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
224;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,187;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
225;21100211347;"Trials in Vaccinology";journal;"18794378";0,184;Q4;15;23;9;790;7;9;0,78;34,35;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
226;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,183;Q4;24;136;398;2556;82;339;0,22;18,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
227;22914;"Medecine Tropicale";journal;"0025682X";0,181;Q4;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
228;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,180;Q4;29;50;95;1168;35;86;0,37;23,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
229;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,179;Q4;10;16;109;199;34;90;0,21;12,44;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
230;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,177;Q4;18;29;88;487;26;88;0,34;16,79;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
231;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,176;Q4;11;29;79;689;28;79;0,21;23,76;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
232;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,175;Q4;18;203;638;2019;169;638;0,25;9,95;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
233;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,175;Q4;26;37;110;1028;52;108;0,49;27,78;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
234;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,174;Q4;26;21;42;1038;21;40;0,50;49,43;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,170;Q4;16;58;59;1148;30;57;0,56;19,79;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
236;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,168;-;13;0;380;0;81;375;0,18;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
237;18524;"Kekkaku";journal;"00229776";0,164;Q4;18;58;225;341;39;224;0,18;5,88;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
238;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,163;Q4;7;26;75;545;9;61;0,10;20,96;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
239;65029;"Hygiene + Medizin";journal;"01723790";0,161;Q4;13;107;314;1303;58;237;0,23;12,18;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
240;51313;"Infektoloski Glasnik";journal;"13312820";0,156;Q4;8;31;86;742;18;70;0,14;23,94;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
241;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,153;Q4;16;40;32;863;16;28;0,50;21,58;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
242;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,153;Q4;7;70;224;984;14;182;0,06;14,06;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
243;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,151;Q4;11;8;80;186;15;80;0,13;23,25;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
244;21100321693;"Karstenia";journal;"04533402";0,149;Q4;9;6;7;183;2;7;0,29;30,50;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
245;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,147;Q4;20;22;57;536;23;57;0,44;24,36;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
246;21100198446;"European Infectious Disease";journal;"17551145, 17551137";0,146;Q4;6;0;54;0;14;50;0,23;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases (Q4)";"Medicine"
247;22385;"International maritime health";journal;"16419251, 20813252";0,145;-;26;32;112;0;39;106;0,29;0,00;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,144;Q4;6;0;9;0;2;9;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
249;9800153138;"Vacunas";journal;"15788857, 15769887";0,143;Q4;13;41;91;2692;22;78;0,20;65,66;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
250;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,140;Q4;14;8;78;226;19;63;0,23;28,25;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
251;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,140;-;22;133;397;0;111;394;0,27;0,00;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
252;21100267980;"GERMS";journal;"22482997";0,139;Q4;18;16;45;214;11;29;0,28;13,38;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
253;21100433120;"Microbiology spectrum";journal;"21650497";0,138;Q4;87;146;23;17987;6;23;0,26;123,20;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q4); Ecology (Q4); Genetics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
254;19700182618;"Vakcinologie";journal;"18023150";0,137;Q4;3;33;78;514;8;66;0,12;15,58;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
255;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,136;Q4;10;35;115;1184;20;105;0,07;33,83;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
256;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,136;Q4;13;3;5;270;1;5;0,20;90,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
257;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,135;Q4;8;28;58;757;7;58;0,12;27,04;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
258;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;-;28;149;457;0;87;440;0,20;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
259;145445;"HIV and AIDS Review";journal;"17301270";0,134;Q4;10;24;72;677;22;70;0,33;28,21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
260;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,134;-;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
261;20884;"Virologie";journal;"12678694, 19506961";0,131;Q4;13;33;126;1807;17;98;0,16;54,76;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
262;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,130;Q4;10;46;216;874;26;166;0,10;19,00;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
263;68194;"Mikologia Lekarska";journal;"1232986X";0,128;Q4;13;5;79;119;25;76;0,21;23,80;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
264;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,125;Q4;6;28;78;1260;10;74;0,11;45,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
265;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;Q4;22;32;123;650;26;105;0,10;20,31;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,124;Q4;4;0;14;0;2;14;0,00;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
267;21100335701;"Vaccines";journal;"2076393X";0,123;Q4;85;42;2;3639;0;1;0,00;86,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,122;Q4;10;0;26;0;5;26;0,18;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
269;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;42;147;451;16;147;0,12;10,74;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
270;21100317205;"Infectio";journal;"01239392";0,120;Q4;13;26;51;778;10;43;0,20;29,92;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
271;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,120;Q4;17;52;119;1162;12;118;0,12;22,35;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
