Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;0;15;0;0;15;0,00;0,00;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
178;5800173376;"Biology Direct";journal;"17456150";;-;81;39;0;2250;0;0;0,00;57,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Immunology; Modeling and Simulation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
179;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;14;50;520;233;49;5,46;37,14;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
180;4700152440;"Current Immunology Reviews";journal;"15733955";;-;23;30;0;4413;0;0;0,00;147,10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
181;7200153193;"Current Trends in Immunology";journal;"09724567";;-;9;13;0;1156;0;0;0,00;88,92;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
182;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";;-;71;82;0;7217;0;0;0,00;88,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
183;21100870666;"Immunological Medicine";journal;"25785826";;-;22;34;120;1112;24;120;0,26;32,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
184;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";;-;55;32;0;2799;0;0;0,00;87,47;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology; Immunology and Allergy; Medicine (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";;-;26;32;0;691;0;0;0,00;21,59;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology; Immunology and Allergy; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
186;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";;-;91;40;0;3423;0;0;0,00;85,58;United States;Northern America;"Springer New York";"2006-2023";"Immunology; Immunology and Allergy; Neuroscience (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
187;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;13;48;281;44;37;0,90;21,62;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
188;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;28;130;581;0;122;0,00;20,75;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
189;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";;-;47;123;0;1556;0;0;0,00;12,65;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology; Molecular Medicine; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
