Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
188;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;63;0;1090;0;0;0,00;17,30;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
189;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";;-;3;43;0;1283;0;0;0,00;29,84;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History; Law; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
190;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;32;291;0;29;0,00;14,55;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
191;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;16;12;438;0;10;0,00;27,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
192;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;11;0;237;0;0;0,00;21,55;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";;-;6;42;0;1416;0;0;0,00;33,71;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
194;21101068584;"R-Economy";journal;"24120731";;-;7;20;0;427;0;0;0,00;21,35;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
195;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";;-;5;103;0;2265;0;0;0,00;21,99;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
196;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";;-;9;20;0;1010;0;0;0,00;50,50;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
197;21100915687;"Revista Catalana de Dret Public";journal;"18858252";;-;6;34;0;1869;0;0;0,00;54,97;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law; Public Administration";"Social Sciences"
198;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;46;0;2106;0;0;0,00;45,78;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
199;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";;-;4;20;0;493;0;0;0,00;24,65;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law; Public Administration";"Social Sciences"
200;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;13;0;638;0;0;0,00;49,08;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
201;21100915696;"State and Local Government Review";journal;"19433409, 0160323X";;-;9;29;0;1008;0;0;0,00;34,76;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
202;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";;-;7;48;0;1568;0;0;0,00;32,67;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law; Public Administration";"Social Sciences"
203;21101075645;"World Water Policy";journal;"2639541X";;-;7;17;0;681;0;0;0,00;40,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
204;22852;"Yale journal on regulation";journal;"07419457";;-;9;15;0;1126;0;0;0,00;75,07;United States;Northern America;"Yale Journal on Regulation";"1991, 1994, 1998, 2019-2023";"Law; Public Administration";"Social Sciences"
