Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,172;Q3;19;16;48;1032;10;48;0,28;64,50;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
170;17600155117;"Devenir";journal;"10158154";0,167;Q3;13;16;52;562;9;51;0,19;35,13;66,67;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
171;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,166;Q3;51;63;184;1393;62;166;0,32;22,11;33,17;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
172;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,165;Q3;40;29;87;730;48;87;0,59;25,17;48,04;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
173;4200151501;"Reviews in Gynaecological and Perinatal Practice";journal;"18712320";0,163;Q3;9;0;30;0;12;30;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
174;76017;"Nascer e Crescer";journal;"08720754";0,160;Q3;3;58;164;485;5;139;0,04;8,36;78,50;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
175;17584;"Adolescent Psychiatry";book series;"00652008";0,157;Q3;12;17;14;415;6;12;0,00;24,41;38,10;0;0;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
176;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,148;Q3;22;80;111;4842;22;111;0,20;60,53;36,97;7;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
177;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,146;-;18;45;125;1094;41;125;0,34;24,31;75,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
178;18099;"No To Hattatsu";journal;"00290831";0,143;Q3;13;82;237;1015;27;223;0,10;12,38;32,79;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
179;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,143;Q3;57;135;360;2043;68;258;0,20;15,13;55,05;21;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
180;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,140;Q3;4;20;91;343;4;91;0,03;17,15;31,25;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
181;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,139;Q3;11;40;156;884;12;137;0,06;22,10;39,51;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
182;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,139;Q3;22;169;500;2859;91;406;0,19;16,92;28,52;3;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
183;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,139;Q3;7;24;17;1012;4;16;0,24;42,17;40,74;1;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
184;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,138;Q3;9;77;198;1686;29;196;0,15;21,90;48,29;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
185;5700157895;"Enfance";journal;"00137545";0,137;Q3;15;21;90;642;28;88;0,18;30,57;62,50;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
186;15697;"Pediatria Polska";journal;"00313939";0,134;Q3;13;112;490;2547;37;488;0,08;22,74;76,95;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
187;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,133;Q3;10;64;133;547;12;131;0,08;8,55;41,56;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
188;14437;"Acta Pediatrica Espanola";journal;"00016640";0,130;Q3;12;103;289;1821;33;280;0,13;17,68;53,97;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
189;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
190;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,129;Q4;22;19;80;278;11;79;0,12;14,63;43,82;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;15698;"Pediatria Wspolczesna";journal;"15075532";0,129;Q3;11;38;151;747;28;140;0,18;19,66;67,46;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Pediatrics, Perinatology and Child Health (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
192;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,127;Q4;61;43;13;1887;9;11;0,69;43,88;36,00;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
193;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,127;Q4;25;35;53;1151;7;50;0,13;32,89;16,13;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
194;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,126;Q4;22;52;189;565;31;155;0,14;10,87;18,10;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
195;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,125;Q4;6;19;80;544;9;80;0,13;28,63;52,78;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
196;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,125;Q4;19;73;179;1564;22;166;0,15;21,42;34,30;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
197;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,124;Q4;50;63;152;551;20;113;0,11;8,75;56,94;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
198;145444;"Journal of Neonatology";journal;"09732179";0,124;Q4;5;50;202;885;9;174;0,04;17,70;47,14;1;0;United States;Northern America;"Sage Publications";"2002-2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
199;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,123;Q4;7;24;58;323;2;52;0,05;13,46;69,57;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
200;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,122;Q4;21;231;468;2867;59;467;0,14;12,41;41,18;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
201;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,119;Q4;9;42;98;856;8;95;0,06;20,38;48,91;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
202;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,119;Q4;7;42;76;715;5;75;0,07;17,02;60,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
203;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,119;-;33;276;942;0;110;908;0,10;0,00;45,37;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,118;Q4;59;5;226;90;25;194;0,11;18,00;80,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
205;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,118;Q4;8;24;72;526;11;70;0,18;21,92;23,08;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
206;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,116;Q4;14;42;155;1067;13;155;0,06;25,40;53,74;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
207;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,115;Q4;10;46;139;585;8;139;0,06;12,72;29,88;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
208;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,115;Q4;50;65;50;1567;7;49;0,14;24,11;14,58;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
209;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,115;Q4;17;52;85;1207;10;82;0,12;23,21;44,13;3;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
210;15152;"Medico e Bambino";journal;"15913090";0,115;Q4;8;202;440;1173;17;179;0,05;5,81;52,83;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
211;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,115;Q4;19;41;131;581;15;130;0,12;14,17;49,64;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
212;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,114;Q4;9;33;149;637;7;147;0,04;19,30;39,71;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
213;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,114;Q4;3;17;66;325;3;61;0,05;19,12;59,26;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
214;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,113;Q4;9;27;110;1054;8;110;0,10;39,04;60,00;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
215;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,112;Q4;32;35;14;904;1;14;0,07;25,83;61,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
216;73212;"Przeglad Pediatryczny";journal;"0137723X";0,112;Q4;7;62;168;1079;6;168;0,04;17,40;60,32;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
217;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,111;Q4;11;15;41;343;2;26;0,05;22,87;63,64;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
218;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,111;Q4;9;67;174;1791;16;166;0,06;26,73;52,25;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
219;15661;"Padiatrische Praxis";journal;"00309346";0,110;Q4;6;190;650;2270;14;337;0,02;11,95;25,87;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
220;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,110;Q4;7;43;44;850;2;37;0,05;19,77;28,72;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
221;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;21417;"Imago";journal;"03254569";0,109;Q4;4;0;44;0;3;43;0,00;0,00;0,00;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
223;14961;"Contemporary Pediatrics";journal;"87500507";0,108;Q4;7;154;273;861;8;202;0,03;5,59;49,51;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
224;15684;"Pediatria Integral";journal;"11354542";0,108;Q4;9;51;153;658;4;131;0,03;12,90;43,59;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
225;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,107;Q4;8;61;182;1377;17;162;0,14;22,57;69,15;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
226;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,106;Q4;6;34;153;1364;7;153;0,06;40,12;59,57;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
227;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;43;114;1199;5;97;0,03;27,88;42,86;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
228;21627;"International Pediatrics";journal;"08856265";0,104;Q4;13;55;168;853;1;111;0,01;15,51;40,00;0;0;United States;Northern America;"Miami Children's Hospital Medical Journal Inc.";"1987-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
229;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,104;Q4;29;63;9;2160;6;9;0,00;34,29;49,25;9;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
230;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,102;Q4;4;0;14;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
231;8300153202;"Area Pediatrica";journal;"15910075";0,102;Q4;2;55;124;813;5;93;0,04;14,78;46,53;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
232;4000149503;"EMC - Pediatrie";journal;"17626013";0,102;Q4;5;0;24;0;1;24;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
233;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,102;Q4;3;0;11;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
234;28120;"Perinatology";journal;"09722408";0,102;Q4;5;16;156;332;2;119;0,02;20,75;37,04;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
235;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,101;Q4;5;63;191;1421;7;190;0,03;22,56;52,59;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
236;27452;"Annales Nestle";journal;"05178606, 16614011";0,101;Q4;11;19;33;985;0;26;0,00;51,84;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
237;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;65,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
238;80635;"Clinical Neonatology";journal;"13813390";0,101;Q4;5;0;28;0;0;28;0,00;0,00;0,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
239;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,101;Q4;12;13;33;178;0;33;0,00;13,69;25,00;0;0;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
240;4100151610;"Middle East Paediatrics";journal;"13685937";0,101;Q4;3;16;34;393;0;30;0,00;24,56;8,33;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
241;98430;"Saludarte";journal;"16574400";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
242;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;13;34;151;2;25;0,09;11,62;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
243;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,101;Q4;8;53;151;1132;2;140;0,01;21,36;45,54;2;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
244;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;57;160;665;0;139;0,00;11,67;33,33;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;73;76;283;0;65;0,00;3,88;61,36;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
246;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;50;107;99;0;83;0,00;1,98;78,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
247;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,100;Q4;1;0;48;0;1;45;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
248;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,100;Q4;6;46;158;611;1;124;0,00;13,28;66,67;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
249;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,100;Q4;13;2;94;0;2;94;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
250;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;0;187;0;2;182;0,01;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
251;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;64;168;875;0;168;0,00;13,67;62,79;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
252;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;0;52;0;0;44;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
253;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,100;Q4;11;43;117;1030;3;117;0,01;23,95;58,52;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;0;77;0;1;68;0,02;0,00;0,00;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
255;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";;-;26;28;0;1291;0;0;0,00;46,11;66,67;0;0;United States;Northern America;"Routledge";"2008-2017";"Developmental and Educational Psychology; Pediatrics; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Psychology"
256;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;92;260;1474;34;230;0,10;16,02;48,50;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
257;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";;-;25;94;0;1754;0;0;0,00;18,66;62,96;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
258;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";;-;94;33;0;1429;0;0;0,00;43,30;44,83;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology; Life-span and Life-course Studies; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
259;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";;-;61;42;0;3334;0;0;0,00;79,38;52,33;19;0;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
260;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;8;394;3;8;0,38;32,83;70,00;7;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
261;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";;-;32;76;0;1389;0;0;0,00;18,28;34,06;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
262;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";;-;46;13;0;0;0;0;0,00;0,00;60,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Pediatrics, Perinatology and Child Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
