Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
337;21475;"East Central Europe";journal;"00943037, 18763308";0,160;Q2;11;17;49;728;5;48;0,13;42,82;41,18;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
338;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,160;Q2;22;47;122;1741;34;122;0,28;37,04;26,92;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
339;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,159;Q3;7;36;80;1200;16;69;0,25;33,33;18,18;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,158;Q2;12;20;43;745;26;41;0,73;37,25;25,00;3;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
341;21100865931;"EC Tax Review";journal;"09282750, 18758363";0,156;Q3;6;32;68;1167;18;56;0,26;36,47;20,00;2;13;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
342;27025;"Orbis";journal;"00304387";0,156;Q3;31;43;123;0;55;118;0,44;0,00;33,33;24;5;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
343;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,156;Q3;9;14;48;635;15;39;0,22;45,36;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
344;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,155;Q2;7;23;23;583;5;23;0,20;25,35;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
345;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,155;Q3;23;13;44;427;17;42;0,30;32,85;47,06;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Communication (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
346;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,154;Q2;27;19;42;736;18;41;0,23;38,74;11,76;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
347;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,151;Q3;18;57;58;2847;20;56;0,29;49,95;21,43;3;25;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q3)";"Social Sciences"
348;21100788974;"Africa Review";journal;"09744061, 09744053";0,150;Q3;13;14;38;883;28;38;0,72;63,07;21,05;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
349;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,150;Q3;17;12;45;272;21;43;0,41;22,67;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
350;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,147;Q2;14;13;37;803;7;37;0,19;61,77;53,85;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
351;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,144;Q3;15;18;45;909;13;43;0,30;50,50;48,00;0;9;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
352;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,142;Q2;11;11;33;444;8;30;0,20;40,36;72,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
353;21100407161;"Human-Animal Studies";book series;"15734226";0,142;Q3;13;1;80;587;31;4;0,36;587,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
354;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,141;Q3;12;25;32;1139;20;31;0,76;45,56;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
355;25087;"Criminal Law Forum";journal;"10468374";0,141;Q3;24;16;60;49;32;56;0,67;3,06;52,38;2;9;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
356;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,141;Q3;16;20;48;68;27;42;0,53;3,40;35,71;0;16;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
357;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,141;Q2;15;34;152;1733;35;42;0,14;50,97;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
358;16885;"African and Asian Studies";journal;"15692108, 15692094";0,140;Q4;21;24;46;991;11;46;0,31;41,29;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
359;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,140;Q3;20;32;28;850;9;28;0,33;26,56;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q3)";"Social Sciences"
360;5800208091;"Information Design Journal";journal;"01425471";0,140;Q4;23;0;86;0;31;65;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
361;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,140;Q2;25;26;73;1290;20;73;0,20;49,62;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
362;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,139;-;5;34;34;501;4;31;0,06;14,74;55,22;0;5;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
363;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,138;Q3;20;35;100;1294;35;97;0,50;36,97;16,33;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
364;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,137;Q3;7;10;29;647;10;28;0,29;64,70;41,67;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3)";"Social Sciences"
365;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,137;Q2;14;21;68;805;26;60;0,41;38,33;58,33;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
366;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,137;Q4;8;16;62;653;5;43;0,03;40,81;69,57;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
367;7600153110;"Hawwa";journal;"15692078, 15692086";0,136;Q2;14;35;43;1646;11;40;0,21;47,03;78,95;2;16;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
368;19700200918;"English Text Construction";journal;"18748775, 18748767";0,135;Q3;18;9;37;438;10;36;0,32;48,67;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
369;21100403903;"Oriens";journal;"18778372, 00786527";0,135;Q2;13;13;30;714;12;29;0,15;54,92;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
370;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,134;Q2;5;6;20;330;4;19;0,14;55,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
371;17100154728;"African Diaspora";book series;"18725457, 18725465";0,132;Q2;20;17;24;880;5;18;0,21;51,76;43,48;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
372;21100857429;"International Conference Series on Grey Literature";conference and proceedings;"13862316";0,132;-;1;0;16;0;4;14;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Library and Information Sciences";"Social Sciences"
373;17300154807;"Muqarnas";journal;"09210326, 07322992";0,131;Q2;24;12;69;1409;9;35;0,13;117,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
374;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,131;Q2;5;15;44;538;9;42;0,22;35,87;15,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
375;5700163879;"KronoScope";journal;"1567715X, 15685241";0,130;Q4;10;17;36;460;5;27;0,13;27,06;28,57;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
376;5800214230;"Medieval Encounters";journal;"13807854";0,130;Q2;18;9;59;632;17;56;0,33;70,22;20,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
377;5600152910;"Mens en Maatschappij";journal;"00259454";0,129;Q4;5;25;80;700;7;79;0,10;28,00;58,82;0;7;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
378;22931;"Russian Linguistics";journal;"15728714, 03043487";0,129;Q3;14;15;48;491;10;48;0,28;32,73;51,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
379;145485;"Historiographia Linguistica";journal;"03025160";0,128;Q3;13;12;40;694;13;38;0,42;57,83;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
380;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,128;Q3;32;13;41;1686;22;41;0,48;129,69;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
381;21100865930;"Air and Space Law";journal;"09273379, 18758339";0,127;Q3;6;40;61;973;17;60;0,28;24,33;34,92;3;11;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3)";"Social Sciences"
382;22776;"Arabica";journal;"15700585, 05705398";0,126;Q3;22;21;59;1973;40;57;0,35;93,95;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
383;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,125;Q4;13;0;11;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
384;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q3;9;11;24;1385;2;1;0,09;125,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
385;21100900373;"Asian International Studies Review";journal;"12268240";0,125;Q3;5;10;28;555;7;28;0,25;55,50;33,33;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q2); Cultural Studies (Q3); Business and International Management (Q4); Industrial Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
386;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,125;Q3;6;0;4;0;1;4;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
387;21100782425;"Brill's Companions to European History";book series;"22127410";0,125;Q3;6;66;96;5669;12;2;0,14;85,89;0,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
388;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q3;8;0;44;0;5;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
389;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";0,125;Q3;5;35;18;1753;5;1;0,29;50,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
390;21100407278;"China Studies";book series;"15701344";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
391;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q3;3;0;21;0;4;1;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
392;21100869016;"Culture and Language Use";book series;"18795838";0,125;Q3;0;1;1;130;0;1;0,00;130,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
393;5800192602;"Diplomatic Studies";book series;"18728863";0,125;Q4;8;16;42;531;2;3;0,00;33,19;0,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
394;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,125;Q3;8;25;14;1398;6;1;0,00;55,92;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
395;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,125;Q3;5;12;39;811;9;39;0,17;67,58;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
396;21100407265;"Etudes de Droit International";book series;"1573563X";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
397;21100409542;"Eurasian Studies Library";book series;"18779484";0,125;Q3;2;0;14;0;1;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,125;Q3;3;67;1;4190;0;1;0,00;62,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
399;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,125;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
400;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,125;Q3;10;1;14;408;4;3;0,00;408,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
401;21100406872;"History of Warfare";book series;"13857827";0,125;Q3;10;19;112;1724;5;2;0,05;90,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
402;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,125;Q3;3;25;6;799;0;1;0,00;31,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
403;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
404;21100868883;"IMPACT: Studies in Language and Society";book series;"13857908";0,125;Q3;4;13;14;434;9;1;0,64;33,38;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
405;21100406310;"International Humanitarian Law Series";book series;"13896776";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
406;21100407226;"Later Medieval Europe";book series;"18727875";0,125;Q3;8;9;26;698;4;1;0,15;77,56;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
407;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,125;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
408;21100407201;"Legal History Library";book series;"18747493";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
409;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,125;Q4;4;0;32;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
410;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,125;Q3;7;36;59;3840;9;5;0,15;106,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
411;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,125;Q4;6;1;63;393;6;2;0,10;393,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
412;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,125;Q3;2;2;3;12238;0;2;0,00;6119,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
413;21100406786;"National Cultivation of Culture";book series;"18765645";0,125;Q3;6;27;29;1710;3;4;0,20;63,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
414;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
415;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q3;9;17;47;1999;0;1;0,00;117,59;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
416;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,125;Q4;9;90;1;4001;0;1;0,00;44,46;34,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
417;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,125;Q4;10;11;33;295;9;31;0,35;26,82;50,00;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
418;21100430117;"Religion in Chinese Societies";book series;"18776264";0,125;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
419;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
420;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,125;Q4;9;10;70;625;8;4;0,10;62,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
421;21100425312;"Social and Critical Theory";book series;"1572459X";0,125;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
422;21100406811;"Studia Judaeoslavica";book series;"18766153";0,125;Q3;4;13;11;1137;0;2;0,00;87,46;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
