Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;27020;"Journal of New Energy";journal;"10868259";0,100;Q4;10;0;183;0;0;160;0,00;0,00;0,00;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q4); Industrial and Manufacturing Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
154;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,124;Q3;9;15;35;189;2;33;0,09;12,60;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
155;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,101;Q3;9;7;15;121;0;14;0,00;17,29;33,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
156;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,157;-;9;168;503;565;16;501;0,03;3,36;6,19;1;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
157;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q3;8;64;355;0;9;115;0,03;0,00;17,86;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
158;16112;"International Journal of Heat Exchangers";journal;"15245608";;-;8;21;0;374;0;0;0,00;17,81;14,29;0;0;United States;Northern America;"R.T. Edwards, Inc.";"2004-2007";"Industrial and Manufacturing Engineering";"Engineering"
159;15953;"Quality World";journal;"13528769";0,116;Q3;8;0;471;0;17;288;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Quality Assurance";"1994-2003";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
160;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;16;283;5;16;0,31;17,69;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
161;12382;"SAFE Journal";journal;"01916319";0,102;Q3;7;13;15;10;1;11;0,07;0,77;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
162;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,112;Q3;7;27;93;244;3;91;0,02;9,04;16,39;0;0;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
163;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;86;109;457;0;109;0,00;5,31;35,29;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
164;17959;"Technical Paper - Society of Manufacturing Engineers. MS";journal;"01616382";0,114;Q3;6;0;54;0;1;32;0,02;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
165;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,146;Q2;6;4;35;112;10;30;0,29;28,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
166;17186;"Journal of Tianjin Institute of Textile Science and Technology";journal;"10001557";0,100;Q4;5;0;103;0;0;103;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tianjin College of Textile Technology";"2001-2002";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
167;36132;"Manufacturing Systems";journal;"0748948X";0,106;Q3;5;0;33;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1984-1991, 1993, 1996-2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
168;21346;"British Journal of Administrative Management";journal;"13535188";0,101;Q4;4;0;165;0;4;119;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Administrative Management";"2001-2003";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
169;15365;"DWI Reports";journal;"0942301X";0,101;Q4;4;0;121;0;1;121;0,01;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
170;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;47;46;426;0;46;0,00;9,06;22,73;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
171;21100823367;"Macro Review";journal;"09150560, 18842496";0,102;Q3;4;5;118;3;8;118;0,07;0,60;12,50;0;0;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
172;16486;"Nonwovens World";journal;"08881979";0,102;Q3;4;30;13;39;0;13;0,00;1,30;18,18;0;0;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Engineering"
173;110136;"Nuclear Engineer";journal;"02625091";0,104;Q3;4;37;119;96;6;96;0,07;2,59;7,69;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
174;17939;"Technical Paper - Society of Manufacturing Engineers. MF";journal;"0191085X";0,157;Q2;4;0;48;0;2;28;0,04;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
175;97509;"Tekstilna Industrija";journal;"00402389";0,160;Q2;4;22;62;293;4;62;0,09;13,32;39,47;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
176;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;174;0;0;174;0,00;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
177;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;13;38;52;0;38;0,00;4,00;60,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
178;15197;"COSSMA";journal;"14397676";0,100;Q4;3;146;497;0;0;456;0,00;0,00;44,64;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
179;97068;"Grinding and Abrasives";journal;"-";0,102;Q3;3;5;13;37;0;13;0,00;7,40;10,00;0;0;United States;Northern America;"";"2002, 2004";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
180;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,101;Q3;3;0;23;0;0;23;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"1994-2001";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
181;27726;"MSI";journal;"15337758";0,101;Q3;3;255;310;0;7;267;0,02;0,00;19,61;0;0;United States;Northern America;"Reed Business";"2001-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
182;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q3;3;0;317;0;1;167;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
183;144632;"Africa and Middle East Textiles";journal;"17446767";;-;2;19;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
184;29049;"Engineering";journal;"00137782";0,100;Q4;2;49;576;0;0;342;0,00;0,00;13,04;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
185;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;47;319;0;0;70;0,00;0,00;12,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
186;17936;"Technical Paper - Society of Manufacturing Engineers. EM";journal;"01611852";0,101;Q3;2;0;30;0;1;21;0,03;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1976-1977, 1979-1980, 1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
187;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q3;2;0;27;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Engineering"
188;66080;"Textile Network";journal;"16125096";0,100;Q4;2;186;70;5;0;66;0,00;0,03;39,58;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
189;93545;"Mari Papel y Corrugado";journal;"17943396";0,100;Q4;1;48;50;6;0;48;0,00;0,13;14,81;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
190;24904;"Assembly Automation";journal;"01445154";0,148;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
191;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,812;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
192;4000151821;"M et T2";journal;"16378962";;-;0;9;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
193;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";1,221;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
194;5900152905;"World of Embroidery, The";journal;"13519603";0,100;Q4;0;0;42;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2001";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
