Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;343;668;7;323;0,01;5,52;40,00;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
190;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;357;433;2;332;0,01;4,92;16,67;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
191;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;101;999;1;100;0,00;22,20;65,45;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
192;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;9;34;287;0;32;0,00;31,89;70,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
193;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;33;72;192;0;61;0,00;5,82;29,17;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
194;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;15;28;840;0;25;0,00;56,00;21,43;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
195;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;32;56;1140;0;54;0,00;35,63;58,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
196;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";;-;4;15;0;886;0;0;0,00;59,07;68,75;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
197;21100244898;"Antipoda";journal;"19005407, 20114273";0,101;Q4;9;30;22;898;0;19;0,00;29,93;53,33;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q3;4;16;30;680;3;30;0,00;42,50;5,56;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
199;5700158136;"Arete";journal;"1016913X, 22233741";0,102;Q4;4;13;14;752;0;14;0,00;57,85;35,71;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
200;19700182736;"Argos";journal;"02541637";0,100;Q4;4;6;56;243;1;51;0,00;40,50;42,86;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
201;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;19;56;906;1;56;0,00;47,68;42,86;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
202;29135;"Aurora";book series;"20149107, 15755045";;-;3;10;28;278;0;24;0,00;27,80;70,00;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy";"Arts and Humanities"
203;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";;-;9;39;0;1282;0;0;0,00;32,87;29,27;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation; Museology";"Arts and Humanities"
204;21100836103;"Boletin de Arte";journal;"02118483";;-;3;1;1;10;0;1;0,00;10,00;100,00;0;0;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
205;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;25;0;840;0;0;0,00;33,60;34,62;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
206;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";;-;10;10;0;540;0;0;0,00;54,00;38,10;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
207;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";;-;5;1;0;69;0;0;0,00;69,00;0,00;1;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
208;21100390113;"Castilla Estudios de Literatura";journal;"19897383";;-;6;23;1;693;0;1;0,00;30,13;54,55;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory";"Arts and Humanities"
209;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";;-;3;12;0;289;0;0;0,00;24,08;23,08;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
210;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;15;64;436;0;50;0,00;29,07;71,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
211;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;58;126;479;0;89;0,00;8,26;46,15;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
212;21100837207;"Con-textos Kantianos";journal;"23867655";;-;5;12;0;177;0;0;0,00;14,75;54,55;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy";"Arts and Humanities"
213;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;9;30;279;0;29;0,00;31,00;63,64;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
214;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q3;5;19;30;667;0;28;0,00;35,11;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
215;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";;-;7;42;0;794;0;0;0,00;18,90;63,22;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology; Cultural Studies; History; Nursing (miscellaneous)";"Arts and Humanities; Nursing; Social Sciences"
216;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,101;Q3;7;22;34;457;2;30;0,00;20,77;44,44;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
217;21100319039;"Discusiones Filosoficas";journal;"01246127";0,101;Q4;4;14;16;365;0;15;0,00;26,07;10,53;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
218;6000170071;"Eidos";journal;"16928857, 20117477";0,101;Q4;5;28;33;651;0;30;0,00;23,25;40,00;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
219;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;18;0;911;0;0;0,00;50,61;33,33;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
220;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;11;28;480;0;28;0,00;43,64;36,36;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
221;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q3;4;19;16;282;0;15;0,00;14,84;35,29;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
222;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;21;28;839;0;28;0,00;39,95;18,18;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
223;5800208010;"Faventia";book series;"02107570";0,101;Q3;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
224;21100407560;"Hipogrifo";journal;"23281308";0,101;Q3;7;20;31;558;0;30;0,00;27,90;38,10;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
225;21100831408;"Hispania Antiqua";journal;"11300515";0,100;Q4;4;0;43;0;0;43;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
226;21100314717;"Historia 396";journal;"07197969, 07190719";0,101;Q4;6;14;37;388;0;37;0,00;27,71;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q4)";"Arts and Humanities"
227;19700169822;"Ikala";journal;"01233432";0,104;-;12;20;5;546;0;5;0,00;27,30;43,75;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
228;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,110;Q3;6;0;51;0;3;51;0,00;0,00;0,00;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
229;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;1;0;17;0;0;0,00;17,00;0,00;0;0;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
230;21100244946;"Kepes";journal;"17947111";0,100;Q4;6;19;48;353;2;45;0,00;18,58;33,33;0;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
231;21100275427;"Ler Historia";journal;"08706182";0,100;Q4;6;24;66;610;4;63;0,00;25,42;38,10;2;0;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
232;21100792805;"Machado de Assis em Linha";journal;"19836821";;-;2;4;0;31;0;0;0,00;7,75;33,33;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
233;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";;-;4;5;0;302;0;0;0,00;60,40;33,33;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History; Literature and Literary Theory";"Arts and Humanities"
234;21100371223;"Memorias";journal;"17948886";;-;4;44;0;904;0;0;0,00;20,55;31,48;3;0;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
235;5800207636;"Miscelanea";journal;"11376368";0,103;Q3;5;15;7;503;1;7;0,00;33,53;62,50;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
236;12100155657;"Mundo Agrario";journal;"15155994";0,110;-;11;42;89;1634;6;89;0,00;38,90;53,13;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
237;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;38;105;601;0;102;0,00;15,82;56,41;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
238;21100800034;"OBETS";journal;"19891385";;-;12;14;0;546;0;0;0,00;39,00;36,36;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
239;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,101;Q4;5;20;21;2106;0;21;0,00;105,30;27,27;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q4)";"Arts and Humanities"
240;21100241784;"Oceanide";journal;"19896328";0,102;Q4;3;13;14;261;0;13;0,00;20,08;76,92;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
241;21100202139;"Quintana";journal;"15797414, 23400005";0,101;Q4;3;25;46;892;0;37;0,00;35,68;35,00;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
242;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;0;33;0;0;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
243;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,102;Q3;3;8;10;620;0;9;0,00;77,50;14,29;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
244;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";;-;4;13;0;264;0;0;0,00;20,31;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History";"Arts and Humanities"
245;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;21;66;669;1;66;0,00;31,86;39,13;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
246;21100200602;"Revista de Humanidades";journal;"07170491";0,100;Q4;6;19;61;473;1;60;0,00;24,89;36,84;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
247;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;68;640;0;62;0,00;25,60;31,82;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
248;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;1;9;27;0;9;0,00;27,00;25,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
249;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;20;35;346;1;28;0,00;17,30;52,38;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
250;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;13;0;422;0;0;0,00;32,46;10,00;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
251;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";;-;4;26;0;300;0;0;0,00;11,54;28,13;0;0;Chile;Latin America;"";"2014-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
252;21100265667;"Signos Historicos";journal;"16654420";0,103;Q3;5;13;8;445;0;8;0,00;34,23;46,15;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
253;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;9;18;337;0;18;0,00;37,44;33,33;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
254;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;14;12;379;0;10;0,00;27,07;58,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
255;21100213200;"Synthesis";journal;"03281205, 1851779X";0,102;Q3;3;14;14;503;0;12;0,00;35,93;50,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
256;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;7;26;102;0;25;0,00;14,57;55,56;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
257;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;17;37;515;0;36;0,00;30,29;30,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
258;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";;-;5;5;12;157;0;11;0,00;31,40;63,64;0;0;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
