Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
812;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,562;Q1;37;21;63;1044;54;45;0,52;49,71;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
811;5700162931;"Journal of Social Work";journal;"14680173";0,562;Q2;42;21;74;1091;62;67;0,75;51,95;47,22;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
810;29568;"Town Planning Review";journal;"1478341X, 00410020";0,562;Q1;50;43;116;1793;109;97;0,75;41,70;24,53;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
809;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,563;Q1;31;15;43;608;39;37;0,59;40,53;52,38;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
808;25989;"Discourse Processes";journal;"0163853X, 15326950";0,564;Q1;68;24;70;1361;118;70;1,49;56,71;49,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
807;15111;"Progress in Planning";journal;"03059006";0,565;Q1;57;8;24;1048;61;24;2,69;131,00;17,39;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
806;5700164218;"International Relations";journal;"17412862, 00471178";0,566;Q1;47;21;114;2460;148;94;0,89;117,14;23,08;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
805;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,566;Q2;47;24;77;909;76;72;0,74;37,88;30,56;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
804;21541;"Policing";journal;"1363951X";0,567;Q2;58;62;173;2067;161;166;0,48;33,34;42,03;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
803;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,568;Q2;46;23;55;1075;84;51;1,53;46,74;46,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
802;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,569;Q1;57;53;153;4836;145;141;0,92;91,25;42,37;18;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
801;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,570;Q2;46;29;75;1323;60;73;0,67;45,62;59,46;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
800;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,570;Q2;76;56;129;2179;102;122;0,48;38,91;77,50;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q2)";"Social Sciences"
799;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,570;Q2;43;48;140;3349;142;140;1,00;69,77;47,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
798;130132;"Information Technology and People";journal;"09593845";0,571;Q2;76;17;63;1045;156;62;2,12;61,47;37,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
797;17575;"Law and Policy";journal;"02658240, 14679930";0,571;Q2;54;21;62;1058;106;58;1,03;50,38;40,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
796;15591;"JASSS";journal;"14607425";0,574;Q1;66;42;111;1462;276;110;2,64;34,81;17,58;3;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
795;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,578;Q2;66;25;93;1061;101;81;0,87;42,44;31,71;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
794;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,578;Q2;67;45;139;1205;140;130;1,11;26,78;27,14;30;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
793;98073;"Antiquity";journal;"17451744, 0003598X";0,579;Q1;89;94;316;3099;311;296;0,88;32,97;31,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
792;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";0,579;Q2;91;49;101;1703;177;100;1,38;34,76;69,61;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q2)";"Social Sciences"
791;14424;"European Societies";journal;"14616696, 14698307";0,580;Q1;56;36;113;1515;116;100;0,84;42,08;54,17;15;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
790;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,580;Q1;64;56;181;5071;221;177;1,01;90,55;27,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
789;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,581;Q2;69;36;108;1927;122;105;1,03;53,53;50,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q2)";"Social Sciences"
788;25833;"International Political Science Review";journal;"01925121, 1460373X";0,582;Q1;66;32;92;1650;106;79;0,98;51,56;28,89;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
787;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,582;Q1;50;24;87;1229;115;86;1,24;51,21;53,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
786;25561;"Futures";journal;"00163287";0,583;Q2;98;132;263;5398;376;249;1,32;40,89;29,44;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
785;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,585;Q2;37;23;60;1899;62;58;0,73;82,57;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
784;19700188267;"Accounting Education";journal;"14684489, 09639284";0,586;Q2;51;48;127;1644;144;72;1,01;34,25;42,37;1;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
783;4700152406;"Ethnicities";journal;"14687968, 17412706";0,587;Q1;58;28;89;1221;152;79;1,27;43,61;35,71;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
782;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";0,587;Q2;60;29;84;916;90;74;0,97;31,59;54,72;8;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2)";"Social Sciences"
781;26731;"History of the Family";journal;"1081602X";0,588;Q1;29;34;79;1494;44;71;0,51;43,94;58,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
780;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,589;Q2;53;22;56;1106;76;56;1,43;50,27;36,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
779;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,590;Q1;81;68;192;2731;337;191;1,38;40,16;66,38;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
778;22894;"Research Evaluation";journal;"09582029, 14715449";0,590;Q2;61;34;99;1040;126;97;1,23;30,59;20,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
777;91941;"World Archaeology";journal;"14701375, 00438243";0,591;Q1;80;43;113;2251;154;105;1,40;52,35;36,67;8;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
776;24054;"Communication Education";journal;"03634523, 14795795";0,593;Q1;73;29;83;1742;167;82;1,47;60,07;51,85;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
775;14279;"Educational Research";journal;"00131881, 14695847";0,594;Q2;66;28;94;1065;140;91;1,34;38,04;60,56;10;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
774;80321;"Pacific Review";journal;"09512748, 14701332";0,594;Q1;58;30;85;1704;124;81;1,45;56,80;16,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
773;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,595;Q1;63;38;93;1836;120;86;1,20;48,32;69,44;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
772;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,595;Q1;61;51;175;2248;262;171;1,39;44,08;40,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
771;5800175970;"Leadership";journal;"17427150, 17427169";0,595;Q2;58;24;69;1238;103;67;1,30;51,58;52,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
770;28911;"Leisure Studies";journal;"14664496, 02614367";0,595;Q1;77;30;87;1562;125;79;1,02;52,07;50,98;6;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
769;5800207673;"ReCALL";journal;"09583440";0,596;Q1;67;24;65;850;165;58;2,57;35,42;52,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
768;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,597;Q2;27;16;49;490;47;38;0,75;30,63;78,13;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
767;145681;"Interactive Learning Environments";journal;"10494820";0,597;Q1;68;22;63;830;136;58;1,66;37,73;29,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
766;144818;"Collection Building";journal;"01604953";0,598;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
765;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,598;Q2;54;33;95;1224;120;87;1,17;37,09;54,41;18;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
764;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,599;Q1;58;52;115;1316;112;89;0,88;25,31;43,14;12;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
763;23584;"Journal of Real Estate Literature";journal;"09277544";0,600;-;23;14;42;516;32;42;0,81;36,86;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
762;11300153602;"Parenting";journal;"15295192, 15327922";0,600;Q2;58;15;44;991;51;44;0,73;66,07;78,43;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
761;28100;"BMC Medical Ethics";journal;"14726939";0,601;Q1;60;20;49;614;91;49;1,61;30,70;44,05;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
760;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,603;Q1;65;30;123;1194;147;109;0,72;39,80;65,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
759;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,603;Q1;57;40;134;1365;142;110;0,87;34,13;24,24;16;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
758;23465;"China Quarterly";journal;"03057410, 14682648";0,604;Q1;99;38;133;2918;241;122;1,52;76,79;32,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
757;15300154806;"Dementia";journal;"17412684, 14713012";0,604;Q1;63;32;113;1201;128;95;0,97;37,53;63,16;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
756;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,604;Q2;84;40;111;1866;141;107;1,19;46,65;43,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
755;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,608;Q1;58;68;204;2667;201;193;0,77;39,22;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
754;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,610;Q1;52;55;141;1250;153;126;0,95;22,73;54,97;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
753;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,611;Q1;105;59;147;2536;228;146;1,41;42,98;24,66;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
752;22822;"International Forestry Review";journal;"14655489";0,614;Q1;56;37;137;1632;184;132;1,16;44,11;27,71;20;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
751;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,617;Q2;53;41;119;1848;158;116;1,27;45,07;23,88;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
750;15386;"Online Information Review";journal;"14684527, 14684535";0,617;Q2;75;54;186;2049;340;185;1,87;37,94;35,51;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
749;23164;"School Psychology International";journal;"14617374, 01430343";0,619;Q2;68;37;114;1460;149;113;1,08;39,46;56,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
748;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,620;Q1;27;25;43;1032;36;42;0,61;41,28;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
747;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,623;Q1;47;33;102;1272;63;98;0,63;38,55;12,96;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
746;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,624;Q1;75;34;109;1284;163;99;1,04;37,76;53,33;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
745;3500148027;"Science as Culture";journal;"09505431";0,624;Q1;49;24;80;1333;127;80;1,46;55,54;29,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
744;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,626;Q2;45;25;64;976;83;62;1,31;39,04;53,13;18;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
743;23168;"Language Testing";journal;"02655322, 14770946";0,627;Q1;83;31;70;1090;77;65;0,90;35,16;33,33;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
742;28507;"Survival";journal;"00396338, 14682699";0,628;Q1;54;76;233;1935;227;186;0,91;25,46;7,69;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
741;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";0,629;Q2;30;25;54;979;40;46;0,74;39,16;30,43;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
740;19089;"Government and Opposition";journal;"0017257X, 14777053";0,632;Q2;62;24;82;1439;147;81;1,46;59,96;20,83;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
739;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,634;Q1;43;22;62;981;62;58;0,67;44,59;33,33;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
738;5700178973;"International Journal of Bilingualism";journal;"13670069";0,635;Q1;63;24;53;1064;71;52;1,16;44,33;67,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
737;29852;"Journal of Accounting Education";journal;"07485751";0,635;Q2;45;20;43;646;50;42;1,09;32,30;30,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
736;5600155948;"European Law Journal";journal;"14680386, 13515993";0,636;Q1;64;34;123;3095;312;120;1,93;91,03;33,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
735;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,636;-;97;62;170;2187;517;155;2,59;35,27;28,72;4;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
734;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,638;Q1;56;21;80;1876;154;72;1,93;89,33;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
733;26333;"Continuity and Change";journal;"1469218X, 02684160";0,641;Q1;30;17;55;1799;44;51;0,78;105,82;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
732;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,641;Q2;80;44;126;1898;209;93;1,30;43,14;46,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
731;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,643;Q1;49;26;83;910;103;73;1,08;35,00;58,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
730;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";0,644;Q1;69;27;100;1126;117;88;1,15;41,70;68,42;2;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
729;13931;"Journal of Property Research";journal;"14664453, 09599916";0,646;Q1;39;18;51;661;34;49;0,29;36,72;22,22;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
728;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,647;Q1;38;21;58;763;64;55;1,10;36,33;52,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
727;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,649;Q1;41;19;67;1240;77;53;0,75;65,26;27,27;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
726;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,649;Q1;53;28;106;1312;120;104;1,20;46,86;39,02;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
725;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,650;Q1;71;44;120;2145;177;120;1,11;48,75;65,82;23;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
724;100147327;"Discourse";journal;"01596306, 14693739";0,651;Q1;65;45;100;1792;146;96;1,00;39,82;70,59;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
723;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,651;Q1;52;48;162;1053;238;146;0,64;21,94;63,16;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
722;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,651;Q1;55;19;48;902;50;44;1,22;47,47;37,14;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
721;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,651;Q1;87;205;597;4138;937;534;1,60;20,19;42,38;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
720;25990;"Social Science History";journal;"01455532, 15278034";0,651;Q1;33;24;66;806;54;59;0,41;33,58;17,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
719;15631;"International Journal of Information Management";journal;"02684012";0,653;Q1;177;66;152;3093;420;131;2,65;46,86;25,93;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
718;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,653;Q1;54;38;111;1910;141;90;1,05;50,26;19,57;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
