Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;19884;"Spinal Cord";journal;"14765624, 13624393";0,627;Q1;126;150;476;3759;433;407;0,92;25,06;21,51;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
162;17806;"Medical Education";journal;"13652923, 03080110";0,546;Q1;162;182;306;2265;308;276;0,91;12,45;34,74;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Medicine (miscellaneous) (Q1); Education (Q2)";"Medicine; Social Sciences"
163;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,465;Q1;123;240;802;3504;778;728;0,90;14,60;20,86;47;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
164;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,711;Q1;87;34;135;774;142;135;0,89;22,76;34,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
165;19505;"Climacteric";journal;"14730804, 13697137";0,328;Q2;83;45;43;921;38;35;0,88;20,47;35,14;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
166;24039;"Food Chemistry";journal;"18737072, 03088146";0,654;Q1;324;292;660;7269;614;659;0,88;24,89;39,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Medicine"
167;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q2;49;18;59;531;45;59;0,88;29,50;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
168;15423;"Bioresource Technology";journal;"09608524, 18732976";0,659;Q1;364;170;439;3704;422;439;0,87;21,79;26,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
169;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,477;Q1;48;59;137;1767;122;137;0,87;29,95;22,94;1;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
170;20671;"Vascular";journal;"1708539X, 17085381";0,305;Q2;60;146;395;2858;368;372;0,87;19,58;8,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
171;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,961;Q1;131;136;461;2344;494;427;0,86;17,24;12,50;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
172;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,458;Q1;84;44;92;296;78;89;0,86;6,73;37,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
173;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,315;Q2;54;18;42;292;44;42;0,86;16,22;15,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,393;Q1;64;39;153;966;119;153;0,85;24,77;34,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
175;24412;"Community Dental Health";journal;"0265539X";0,732;Q1;54;47;167;753;145;150;0,85;16,02;39,19;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
176;22234;"Hereditas";journal;"16015223, 00180661";0,481;Q1;56;77;232;2674;211;232;0,85;34,73;33,52;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,549;Q1;76;36;94;941;77;93;0,84;26,14;31,94;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
178;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,339;Q2;49;52;207;1112;207;197;0,84;21,38;38,07;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
179;26779;"Artificial Organs";journal;"15251594, 0160564X";0,452;Q1;86;192;642;3054;546;600;0,83;15,91;14,81;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
180;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,307;Q2;56;103;284;2600;250;276;0,82;25,24;29,07;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,624;Q1;89;135;431;2990;352;431;0,81;22,15;24,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
182;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,343;Q2;61;51;115;1749;103;115;0,81;34,29;24,38;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,218;Q2;22;17;52;581;34;42;0,81;34,18;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
184;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,418;Q1;84;77;198;1339;153;189;0,80;17,39;15,44;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
185;13047;"Platelets";journal;"13691635, 09537104";0,404;Q1;80;56;166;2083;141;162;0,80;37,20;35,88;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
186;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,486;Q1;198;186;436;4425;363;372;0,79;23,79;35,14;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
187;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,169;Q1;107;122;231;2918;222;227;0,79;23,92;19,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
188;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,301;Q2;30;18;72;694;67;71;0,79;38,56;18,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
189;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,314;Q2;70;36;94;1026;59;94;0,77;28,50;30,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
190;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,491;Q1;91;39;80;1516;60;80;0,77;38,87;40,74;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
191;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,620;Q1;44;36;106;1069;95;102;0,77;29,69;53,95;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;19658;"Communicable disease and public health / PHLS";journal;"14621843";0,323;Q2;42;84;80;396;61;72;0,76;4,71;31,63;0;0;United Kingdom;Western Europe;"Health Protection Agency";"1998-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
193;25979;"Hematological Oncology";journal;"10991069, 02780232";0,369;Q2;54;12;62;715;52;62;0,76;59,58;17,65;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,499;Q1;83;52;137;1137;124;137;0,76;21,87;23,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Food Science (Q2); Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,365;Q2;119;161;490;4583;452;465;0,75;28,47;26,81;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hematology (Q3)";"Medicine"
196;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,576;Q1;34;18;53;954;51;47;0,75;53,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
197;58293;"British journal of psychiatry. Supplement, The";journal;"09605371";1,331;Q1;12;1;6;43;5;4;0,75;43,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1988-2005, 2007, 2009-2010, 2013, 2021";"Medicine (miscellaneous) (Q1)";"Medicine"
198;25963;"Haemophilia";journal;"13518216, 13652516";0,325;Q2;104;122;279;2375;206;262;0,75;19,47;38,71;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Hematology (Q3)";"Medicine"
199;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,506;Q1;115;35;154;1443;138;154;0,74;41,23;40,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
200;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,491;Q1;77;61;213;1684;161;210;0,73;27,61;40,69;14;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
201;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,231;Q2;57;28;99;972;65;99;0,73;34,71;28,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
202;39604;"British Poultry Science";journal;"00071668, 14661799";0,755;Q1;105;145;376;2823;327;374;0,73;19,47;20,57;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
203;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,480;Q1;105;202;371;3164;307;237;0,73;15,66;23,95;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
204;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,451;Q1;67;22;22;674;16;21;0,73;30,64;8,77;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
205;18339;"Journal of the Royal Society of Medicine, Supplement";journal;"02675331";0,254;Q2;31;9;77;19;45;74;0,73;2,11;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1989, 1991-2013";"Medicine (miscellaneous) (Q2)";"Medicine"
206;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,512;Q1;96;54;143;1731;133;143;0,72;32,06;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
207;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,422;Q1;108;73;220;1546;170;194;0,72;21,18;40,46;42;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
208;12252;"Journal of Public Health";journal;"17413850, 17413842";0,486;Q1;98;98;280;1769;215;234;0,72;18,05;34,98;29;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
209;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,576;Q1;106;182;486;3091;376;454;0,71;16,98;34,08;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
210;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,458;Q1;135;198;462;4107;340;363;0,71;20,74;32,23;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
211;13221;"European Journal of Medical Research";journal;"2047783X, 09492321";0,291;Q2;68;100;266;450;194;263;0,71;4,50;14,64;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
212;22007;"ILAR Journal";journal;"19306180, 10842020";0,929;Q1;91;20;48;1110;34;48;0,71;55,50;26,19;3;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
213;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,892;Q1;118;304;823;4067;726;428;0,70;13,38;32,75;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
214;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,237;Q2;121;41;54;1012;44;54;0,70;24,68;21,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
215;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,640;Q1;81;108;361;1901;284;346;0,69;17,60;19,61;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
216;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,281;Q2;51;39;85;770;46;78;0,69;19,74;48,57;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
217;27394;"Population Trends";journal;"03074463";0,644;Q1;36;20;60;0;52;58;0,68;0,00;41,18;0;0;United Kingdom;Western Europe;"Stationery Office";"1981, 1991, 1994-2011";"Medicine (miscellaneous) (Q1)";"Medicine"
218;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,406;Q1;57;62;175;1371;136;174;0,67;22,11;35,29;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
219;25728;"Aging Male";journal;"13685538, 14730790";0,151;Q2;51;29;32;771;21;29;0,66;26,59;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
220;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,279;Q2;51;49;151;1025;104;151;0,66;20,92;39,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
221;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,263;Q2;65;23;101;750;72;101;0,66;32,61;27,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Veterinary (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
222;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,379;Q2;51;24;114;861;77;112;0,66;35,88;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,216;Q2;67;78;198;1429;104;170;0,66;18,32;32,04;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,332;Q2;95;154;352;2173;262;317;0,66;14,11;9,46;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,302;Q2;74;63;148;1325;100;130;0,66;21,03;27,86;20;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
226;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,320;Q2;84;70;226;1699;156;226;0,66;24,27;27,27;1;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
227;20051;"BioDrugs";journal;"11738804, 1179190X";0,226;Q2;79;79;272;5247;182;257;0,65;66,42;25,88;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Biotechnology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,480;Q1;224;141;319;2336;240;245;0,65;16,57;25,81;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
229;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,207;Q2;71;40;154;789;97;152;0,65;19,73;14,52;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,376;Q2;83;64;180;1706;128;171;0,65;26,66;35,00;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
231;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,260;Q2;67;108;387;3267;259;373;0,64;30,25;21,15;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
232;20770;"Drug Delivery";journal;"10717544, 15210464";0,314;Q2;95;31;110;866;76;110;0,64;27,94;24,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,340;Q2;53;67;203;1268;142;186;0,64;18,93;17,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
234;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,536;Q1;61;50;175;821;115;174;0,63;16,42;17,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
235;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,421;Q1;55;930;3062;12625;1771;3062;0,62;13,58;23,07;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;49;102;118;71;96;0,62;2,41;29,73;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;72540;"Equine veterinary journal. Supplement";journal;"-";0,309;Q2;58;171;116;446;76;115;0,61;2,61;34,52;8;0;United Kingdom;Western Europe;"Equine Veterinary Journal Ltd";"1983, 1988-1990, 1992, 1995-2002, 2005-2006, 2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
238;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,280;Q2;99;108;384;2414;233;332;0,60;22,35;32,97;9;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
239;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,281;Q2;98;57;166;1287;106;158;0,60;22,58;44,44;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
240;19552;"Veterinary Record";journal;"00424900, 20427670";0,653;Q1;113;621;1797;5398;1105;1048;0,60;8,69;25,26;65;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
