Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,455;Q3;54;23;65;1365;123;61;2,02;59,35;29,58;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
253;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,444;Q3;40;27;63;863;84;62;1,45;31,96;20,90;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
254;21100421900;"Information and Computer Security";journal;"20564961";0,437;Q2;57;29;120;1811;278;117;1,96;62,45;37,50;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
255;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,436;Q2;38;35;110;2702;228;108;1,63;77,20;37,08;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
256;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,433;Q2;19;33;85;1481;185;82;2,05;44,88;32,98;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
257;21101024237;"Journal of Operational Meteorology";journal;"23256184";0,433;Q3;7;7;24;266;33;24;1,38;38,00;32,00;0;0;United States;Northern America;"National Weather Association";"2019-2023";"Atmospheric Science (Q3); Computers in Earth Sciences (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Earth and Planetary Sciences"
258;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,433;Q3;28;6;30;472;40;30;1,15;78,67;10,53;0;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
259;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,429;Q3;91;319;968;16276;1542;968;1,58;51,02;19,25;1;19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
260;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,426;Q2;23;17;54;860;128;49;2,37;50,59;40,00;0;5;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
261;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,419;Q3;21;27;76;1278;63;66;0,74;47,33;50,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
262;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,416;Q3;29;39;122;1506;274;122;1,93;38,62;30,93;0;13;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
263;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,416;Q3;29;52;151;1984;271;150;1,84;38,15;31,62;0;13;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
264;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,415;Q3;28;30;83;1375;125;81;1,25;45,83;30,49;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
265;21100855822;"Cogent Business and Management";journal;"23311975";0,409;Q3;44;230;500;17535;1169;500;2,17;76,24;33,33;13;85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
266;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,405;Q3;34;63;124;2202;110;113;0,83;34,95;37,68;0;4;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
267;21100803316;"Valori e Valutazioni";journal;"20362404";0,403;Q3;15;18;93;800;134;84;1,04;44,44;66,67;0;12;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Finance (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
268;6000194782;"Games";journal;"20734336";0,402;Q3;22;94;213;3360;235;208;1,01;35,74;21,81;4;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
269;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,401;Q3;15;11;30;197;27;30;0,90;17,91;18,75;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
270;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,400;Q2;29;37;117;2713;262;115;1,86;73,32;39,80;0;8;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
271;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,398;Q2;18;45;76;2840;230;76;3,14;63,11;36,04;1;20;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
272;16106;"Foresight";journal;"14659832, 14636689";0,392;Q3;40;32;125;1894;259;123;2,06;59,19;41,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
273;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,390;Q3;46;33;76;1153;59;74;0,75;34,94;20,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
274;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,383;Q3;20;48;101;1276;121;94;1,36;26,58;33,03;0;3;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Decision Sciences; Mathematics"
275;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,381;Q2;34;77;239;4925;309;237;1,02;63,96;28,49;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
276;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,381;Q3;48;51;154;1259;111;153;0,59;24,69;20,00;1;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
277;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,374;Q3;32;73;240;2784;253;240;0,91;38,14;22,14;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
278;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,371;Q3;7;20;75;509;53;73;0,69;25,45;37,14;0;1;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
279;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,368;Q3;9;55;103;1384;58;102;0,58;25,16;16,51;0;3;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
280;14054;"SORT";journal;"16962281, 20138830";0,366;Q3;25;6;36;160;54;36;1,68;26,67;15,79;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
281;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,365;Q3;11;33;71;977;49;70;0,80;29,61;19,30;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
282;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,365;Q3;15;21;109;490;55;104;0,51;23,33;22,22;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
283;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,363;Q3;24;17;33;755;46;32;1,44;44,41;18,31;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
284;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,357;Q2;46;33;86;1330;138;80;1,56;40,30;24,04;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Information Systems and Management (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Decision Sciences"
285;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,357;Q3;41;55;100;1859;87;100;0,91;33,80;29,20;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
286;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,357;Q3;33;114;161;5004;357;161;2,10;43,89;39,11;0;37;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
287;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,356;Q3;37;74;235;3940;345;234;1,21;53,24;22,73;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Management Information Systems (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
288;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,355;Q3;11;21;49;807;82;49;1,69;38,43;43,24;0;4;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
289;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,350;Q3;22;121;168;3781;341;167;2,27;31,25;31,56;1;40;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Engineering"
290;5000153602;"Pesquisa Operacional";journal;"01017438";0,349;Q3;25;22;65;1064;73;65;1,00;48,36;28,57;0;5;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
291;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,348;Q3;27;23;82;1496;174;82;1,94;65,04;27,12;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
292;300147003;"Journal of Futures Studies";journal;"10276084";0,346;Q3;24;31;113;1313;116;110;0,99;42,35;37,65;0;14;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
293;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,345;Q3;27;20;58;1364;93;57;1,47;68,20;48,21;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
294;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,343;Q3;24;49;138;1715;236;138;1,86;35,00;33,09;0;17;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
295;21100896490;"ETS Research Report Series";journal;"23308516";0,341;Q3;23;27;120;1134;85;120;0,72;42,00;48,05;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology (Q3); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
296;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,339;Q3;16;0;6;0;4;4;0,00;0,00;0,00;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
297;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,339;Q3;19;57;177;2038;243;176;1,31;35,75;25,19;0;3;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
298;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,339;Q3;18;209;628;3013;305;589;0,53;14,42;16,26;1;23;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
299;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,338;Q3;61;147;289;7665;336;287;1,24;52,14;31,40;6;51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
300;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,338;Q3;15;18;54;798;65;54;1,42;44,33;34,29;0;4;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
301;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,337;Q3;22;30;98;2306;145;93;1,17;76,87;33,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
302;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,336;Q3;15;21;48;1224;83;47;2,33;58,29;36,67;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
303;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,334;Q3;11;28;83;1373;124;83;1,13;49,04;28,21;0;12;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
304;21100869515;"International Journal of the Analytic Hierarchy Process";journal;"19366744";0,327;Q3;9;30;87;827;114;78;0,67;27,57;24,14;0;10;United States;Northern America;"Creative Decisions Foundation";"2018-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
305;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,326;Q3;27;80;202;3493;368;201;1,69;43,66;48,76;0;38;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
306;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,322;Q3;6;23;31;380;33;26;1,00;16,52;10,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
307;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,319;Q3;37;66;161;1967;165;157;1,04;29,80;31,69;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
308;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,318;Q3;34;81;234;4918;268;233;0,85;60,72;29,95;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
309;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,315;Q3;8;24;41;534;56;41;1,37;22,25;19,35;1;12;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q2); Business and International Management (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
310;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,312;Q3;25;31;92;993;120;92;0,74;32,03;20,00;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
311;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,310;Q3;9;20;48;1295;60;48;1,15;64,75;32,73;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
312;21100913325;"Logforum";journal;"1734459X, 18952038";0,310;Q3;14;40;86;1579;149;86;1,73;39,48;43,48;0;22;Poland;Eastern Europe;"Poznan School of Logistics";"2019-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
313;21100838017;"Sankhya B";journal;"09768394, 09768386";0,301;Q3;13;48;60;1556;36;60;0,62;32,42;21,24;2;7;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
314;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,300;Q3;14;30;80;844;73;79;0,50;28,13;30,77;0;3;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
315;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,298;Q3;53;39;79;1790;143;76;1,94;45,90;33,33;1;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
316;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,297;Q3;22;113;279;3011;159;236;0,66;26,65;36,55;0;35;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
317;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,294;Q3;31;13;35;343;15;34;0,28;26,38;7,41;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
318;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,292;Q3;14;17;55;857;56;47;1,08;50,41;36,36;0;4;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
319;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,290;Q3;19;13;31;398;46;31;1,00;30,62;24,14;1;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
320;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";0,287;Q3;20;20;51;651;74;36;1,69;32,55;45,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
321;12139;"Journal of Statistics Education";journal;"10691898";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
322;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";0,284;Q3;9;112;148;2473;140;148;0,98;22,08;40,64;0;11;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
323;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,282;Q3;22;25;100;1209;111;100;0,91;48,36;35,14;1;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
324;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q4;18;15;35;637;47;33;1,54;42,47;41,30;1;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
325;23830;"Vikalpa";journal;"23953799, 02560909";0,280;Q3;34;21;60;691;65;49;0,78;32,90;39,39;1;5;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
326;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,279;Q3;8;14;27;570;29;26;1,35;40,71;21,74;2;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
327;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,276;Q3;32;0;10;0;17;10;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Health Informatics (Q4)";"Computer Science; Decision Sciences; Medicine"
