Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,234;Q3;50;79;244;1198;85;224;0,30;15,16;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
180;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,233;Q3;67;107;323;2195;111;313;0,34;20,51;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
181;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,231;Q3;17;23;0;440;0;0;0,00;19,13;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
182;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,231;Q3;109;61;176;1410;49;158;0,31;23,11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
183;22377;"Value in Health";journal;"10983015, 15244733";0,230;Q3;132;30;55;909;31;53;0,56;30,30;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
184;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,229;Q3;75;29;23;972;9;22;0,39;33,52;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
185;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,228;Q3;41;77;231;1804;134;204;0,48;23,43;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
186;5000155600;"Health Education";journal;"1758714X, 09654283";0,225;Q3;42;24;80;496;31;80;0,33;20,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
187;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,225;Q3;107;38;96;1105;30;62;0,36;29,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q3); Health (social science) (Q3); Library and Information Sciences (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
188;13192;"Radioprotection";journal;"1769700X, 00338451";0,225;Q3;21;25;67;440;14;55;0,18;17,60;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
189;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,222;Q3;65;99;247;1283;93;220;0,27;12,96;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
190;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,221;Q3;82;35;172;754;79;162;0,33;21,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
191;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,214;Q3;72;0;2;0;1;2;0,50;0,00;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
192;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,212;Q3;74;29;68;517;17;56;0,23;17,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
193;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q3;51;29;90;470;25;73;0,21;16,21;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;12480;"Work";journal;"18759270, 10519815";0,211;Q3;64;63;210;1212;41;197;0,16;19,24;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
195;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,210;Q3;15;35;124;527;15;114;0,15;15,06;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
196;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,209;Q3;36;32;31;1058;6;24;0,19;33,06;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
197;22425;"Journal of HIV/AIDS Prevention and Education for Adolescents and Children";journal;"1069837X";0,208;Q3;11;13;48;390;12;42;0,12;30,00;United States;Northern America;"Haworth Press Inc.";"1996-2003";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
198;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,202;Q3;20;50;158;837;19;135;0,11;16,74;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
199;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,198;Q3;18;19;53;671;23;53;0,34;35,32;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
200;31094;"Sports Exercise and Injury";journal;"13510029";0,198;Q3;13;0;84;0;18;79;0,10;0,00;United Kingdom;Western Europe;"Churchill Livingstone";"1996-1998";"Public Health, Environmental and Occupational Health (Q3); Surgery (Q3)";"Medicine"
201;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,197;Q3;39;127;174;1363;68;172;0,24;10,73;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,195;Q3;58;21;22;1028;14;22;0,64;48,95;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
203;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,191;Q3;11;118;500;1225;38;497;0,07;10,38;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
204;20739;"Family and Community Health";journal;"01606379, 15505057";0,191;Q3;50;31;78;672;46;77;0,53;21,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
205;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,191;Q3;24;36;129;946;49;109;0,43;26,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
206;13171;"Biocontrol Science";journal;"18840205, 13424815";0,190;Q3;31;21;59;407;8;59;0,10;19,38;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
207;62770;"Journal of Traffic Medicine";journal;"03455564";0,190;Q3;12;20;51;340;9;46;0,11;17,00;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
208;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q3;42;55;174;1359;49;156;0,19;24,71;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
209;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,189;Q3;28;28;63;945;13;59;0,09;33,75;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
210;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;101;217;405;17;212;0,05;4,01;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
211;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,187;Q3;28;34;94;435;41;84;0,34;12,79;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
212;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,186;Q3;14;98;198;1718;42;187;0,19;17,53;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
213;20885;"Health Expectations";journal;"13696513, 13697625";0,185;Q3;92;30;31;683;12;26;0,39;22,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,184;Q3;38;20;43;903;16;40;0,33;45,15;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
215;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,184;Q3;51;72;154;263;50;116;0,28;3,65;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
216;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,181;Q3;28;20;31;462;16;27;0,52;23,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
217;36725;"Royal Society of Health Journal";journal;"00359130";0,180;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
218;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,178;Q3;19;233;487;308;19;462;0,05;1,32;United States;Northern America;"American Health Information Management Association";"1991-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
219;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,178;Q3;53;63;146;643;28;106;0,19;10,21;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
220;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,177;Q3;36;20;50;297;19;50;0,18;14,85;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering; Medicine"
221;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,177;Q3;58;44;47;725;17;42;0,36;16,48;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
222;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,172;Q3;60;30;97;813;34;96;0,22;27,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
223;5100153505;"Occupational Ergonomics";journal;"13599364";0,169;Q3;20;13;22;310;9;22;0,41;23,85;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
224;29673;"Medicina del Lavoro";journal;"00257818";0,168;Q3;31;52;169;1090;45;152;0,22;20,96;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
225;19333;"Sante Publique";journal;"09953914";0,166;Q3;21;48;119;803;29;103;0,23;16,73;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
226;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,165;Q3;29;16;28;145;5;28;0,18;9,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
227;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,165;Q3;35;13;48;1026;19;48;0,45;78,92;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
228;23119;"Tropical Doctor";journal;"17581133, 00494755";0,161;Q3;39;135;394;1055;81;266;0,23;7,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
229;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,159;Q3;58;51;155;1101;43;135;0,30;21,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
230;12473;"Journal of UOEH";journal;"0387821X";0,156;Q3;24;35;92;538;13;92;0,17;15,37;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
231;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,155;Q3;23;28;34;534;7;25;0,21;19,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
232;21704;"FDA Consumer";journal;"15549852, 03621332";0,151;Q3;18;63;91;0;19;91;0,21;0,00;United States;Northern America;"US Food and Drug Administration";"1974-1987, 1989-1995, 1998-2007";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
233;22549;"Public Health Reviews";journal;"21076952, 03010422";0,151;Q3;51;36;63;274;17;63;0,17;7,61;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
234;28778;"Sante (Montrouge, France)";journal;"11575999";0,151;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
235;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,151;Q3;51;259;858;3628;297;853;0,39;14,01;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,149;Q3;8;96;169;1869;18;120;0,11;19,47;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
237;20000;"Medscape women's health";journal;"15212076";0,148;Q3;15;19;32;951;11;32;0,34;50,05;United States;Northern America;"Medscape Health Network";"1998-2002";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
238;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,147;Q3;7;35;107;557;14;107;0,11;15,91;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
239;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,146;Q3;117;25;277;588;40;276;0,35;23,52;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
240;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,143;Q3;95;165;688;1943;74;521;0,12;11,78;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
241;28761;"Igiene Moderna";journal;"00191655";0,143;Q3;5;63;362;1525;16;362;0,04;24,21;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
242;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,143;-;31;50;179;510;55;170;0,23;10,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
243;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,143;Q3;60;35;99;735;18;99;0,17;21,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
244;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,142;Q3;47;45;81;994;16;80;0,21;22,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
245;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,142;Q4;32;14;44;375;6;35;0,09;26,79;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
246;23368;"Journal of Environmental Health";journal;"00220892";0,142;Q4;40;99;253;467;20;178;0,06;4,72;United States;Northern America;"National Environmental Health Association";"1973-2023";"Medicine (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
247;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,142;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
248;21954;"Sucht";journal;"09395911";0,141;Q4;28;52;124;1134;33;115;0,33;21,81;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
249;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,140;Q4;26;25;50;334;5;47;0,11;13,36;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
250;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,140;Q4;43;38;94;72;23;94;0,18;1,89;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
251;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,139;Q4;40;33;93;281;18;87;0,04;8,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
252;29249;"Journal of Agromedicine";journal;"1059924X, 15450813";0,139;Q4;40;18;95;580;18;93;0,08;32,22;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
253;19471;"WHO Drug Information";journal;"10109609";0,139;Q4;11;64;435;156;19;318;0,05;2,44;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
254;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,139;Q4;39;33;70;521;15;67;0,23;15,79;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
255;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,137;Q4;88;141;213;780;41;186;0,19;5,53;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
256;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,136;Q4;6;4;25;73;8;25;0,53;18,25;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
257;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,135;Q4;52;42;233;303;50;225;0,19;7,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
258;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,135;Q4;34;44;116;0;16;109;0,15;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
259;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,134;Q4;53;55;206;1012;51;206;0,23;18,40;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
260;90365;"Journal of Clean Technology, Environmental Toxicology and Occupational Medicine";journal;"10521062";0,132;Q4;9;0;49;0;7;47;0,04;0,00;United States;Northern America;"Princeton Scientific Publishing Co.";"1996-1998";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
261;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,132;Q4;12;39;125;96;23;98;0,12;2,46;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
262;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,131;Q4;9;35;30;984;4;26;0,13;28,11;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
263;21419;"Indian journal of public health";journal;"0019557X";0,130;-;35;28;88;0;12;79;0,10;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
264;35209;"Journal of the Royal Society of Health";journal;"02640325";0,129;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
265;110142;"Occupational Medicine - State of the Art Reviews";journal;"0885114X";0,129;Q4;37;47;159;4096;105;159;0,65;87,15;United States;Northern America;"Hanley and Belfus Inc.";"1986-2002";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
266;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,127;Q4;44;44;78;695;7;74;0,02;15,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
267;13431;"Healthcare Financial Management";journal;"07350732";0,126;Q4;23;181;621;26;51;590;0,10;0,14;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
268;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,126;Q4;25;22;95;1005;17;95;0,14;45,68;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
269;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,126;Q4;21;19;66;211;21;66;0,30;11,11;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
270;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,125;Q4;38;83;145;88;21;133;0,11;1,06;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
