Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;145598;"European Journal of International Law";journal;"09385428, 14643596";;-;74;43;0;3776;0;0;0,00;87,81;26,19;27;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
185;21101045769;"European Security";journal;"17461545, 09662839";;-;34;23;62;0;19;61;0,27;0,00;19,23;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
186;8000153132;"Global Jurist";journal;"19342640";;-;11;16;21;365;1;21;0,05;22,81;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
187;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;33;104;0;25;94;0,19;0,00;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
188;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";;-;17;10;0;528;0;0;0,00;52,80;21,43;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
189;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;11;77;0;39;74;0,56;0,00;15,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
190;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;14;35;427;24;35;0,48;30,50;25,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
191;25868;"Internationale Politik und Gesellschaft";journal;"09452419";;-;12;39;0;986;0;0;0,00;25,28;31,82;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
192;5800170866;"Irish Political Studies";journal;"07907184";;-;27;15;44;394;15;44;0,30;26,27;8,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
193;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;24;72;816;16;68;0,12;34,00;30,77;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
194;5600153506;"Israel Affairs";journal;"13537121";;-;21;14;56;0;7;56;0,21;0,00;12,50;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
195;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;17;54;1013;6;54;0,10;59,59;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
196;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;40;551;9;38;0,21;34,44;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
197;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;14;41;527;15;34;0,41;37,64;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
198;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;21;53;790;24;51;0,49;37,62;21,43;12;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
199;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;24;85;0;27;75;0,25;0,00;16,67;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
200;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;14;0;1580;0;0;0,00;112,86;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
201;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;16;43;352;10;42;0,23;22,00;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
202;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;18;49;0;9;37;0,19;0,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
203;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;17;28;596;11;26;0,32;35,06;56,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
204;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;12;23;564;1;23;0,04;47,00;0,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
205;24276;"Revue d'Economie Politique";journal;"03732630";;-;17;47;0;1282;0;0;0,00;27,28;24,56;3;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations";"Social Sciences"
206;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;18;85;975;14;81;0,17;54,17;19,05;7;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
207;100147347;"Transnational Corporations";journal;"10149562";;-;28;12;0;549;0;0;0,00;45,75;40,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
