Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;23452;"Voprosy Ekonomiki";journal;"00428736";0,466;Q2;19;98;290;3024;238;290;0,87;30,86;41,33;3;67;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
152;16904;"International Finance";journal;"13670271, 14682362";0,468;Q2;43;23;48;859;46;46;1,03;37,35;21,43;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
151;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,482;Q2;56;28;87;1671;189;87;2,33;59,68;28,57;4;15;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
150;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,483;Q2;42;42;123;1266;157;110;1,13;30,14;23,44;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21100409365;"Strategic Change";journal;"10861718, 10991697";0,483;Q2;42;50;152;2792;290;148;2,34;55,84;29,03;7;29;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,490;Q2;8;7;29;256;26;28;0,79;36,57;40,00;4;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
147;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,494;Q2;23;61;197;694;61;71;0,26;11,38;25,49;4;30;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
146;21100248934;"China Journal of Accounting Research";journal;"17553091";0,520;Q2;26;19;53;831;104;53;1,46;43,74;40,82;0;6;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;24089;"North American Journal of Economics and Finance";journal;"10629408";0,536;Q2;57;187;235;8910;447;232;1,63;47,65;28,78;14;60;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
144;16230;"Global Finance Journal";journal;"10440283";0,544;Q2;46;36;85;1124;188;85;1,85;31,22;17,57;7;13;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
143;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,568;Q2;35;38;104;1895;181;101;1,56;49,87;17,44;0;33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
142;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,575;Q2;66;90;288;4424;555;286;1,90;49,16;21,62;12;42;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
141;23594;"World Economy";journal;"03785920, 14679701";0,592;Q2;82;141;367;6045;456;366;1,06;42,87;29,84;59;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
140;17181;"Public Money and Management";journal;"14679302, 09540962";0,600;-;60;85;275;2607;408;211;1,07;30,67;39,51;21;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
139;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,604;Q2;38;13;42;546;45;42;0,93;42,00;14,29;3;4;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
138;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,607;Q2;23;27;68;1268;109;66;1,75;46,96;42,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
137;5700168589;"Public Budgeting and Finance";journal;"02751100";0,614;Q2;38;17;67;751;69;65;1,00;44,18;26,92;5;6;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
136;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,619;Q2;65;16;55;1051;172;50;3,14;65,69;32,56;0;4;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
135;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,622;Q2;64;62;201;3784;639;198;2,57;61,03;35,89;2;27;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
134;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,631;Q2;36;18;59;1291;189;59;2,88;71,72;36,17;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
133;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,634;Q2;71;47;138;1805;194;138;1,06;38,40;24,32;11;16;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
132;12056;"Research in International Business and Finance";journal;"02755319";0,638;Q2;73;132;542;7290;1328;538;2,30;55,23;24,91;18;42;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
131;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,639;Q2;31;18;58;1374;170;56;2,79;76,33;53,33;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;28708;"National Tax Journal";journal;"19447477, 00280283";0,656;Q2;66;31;92;1069;86;92;0,71;34,48;28,57;22;19;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;22736;"Journal of Asian Economics";journal;"10490078";0,660;Q2;58;33;95;1526;166;95;1,92;46,24;26,92;13;26;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
128;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,668;Q2;35;20;52;1026;92;51;1,68;51,30;36,36;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q2;53;80;240;4404;369;240;1,34;55,05;29,53;3;21;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,671;Q2;75;165;253;8533;651;252;2,66;51,72;36,19;8;45;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
125;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,684;Q2;42;40;66;2117;233;66;3,22;52,93;27,37;4;15;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
124;19700182739;"Review of Development Finance";journal;"18799337";0,687;Q2;32;8;41;447;153;40;2,60;55,88;6,25;0;6;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
123;16062;"Quantitative Finance";journal;"14697696, 14697688";0,691;Q2;82;129;359;4795;545;353;1,52;37,17;23,84;10;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
122;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,693;Q2;65;80;191;3302;283;182;1,42;41,28;24,16;5;4;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,701;Q2;61;29;70;1269;119;70;1,10;43,76;29,17;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,709;Q2;26;20;61;821;58;60;0,98;41,05;20,00;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,719;Q2;36;29;61;855;91;60;1,55;29,48;31,82;0;24;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,720;Q2;9;8;23;316;29;23;1,69;39,50;20,00;1;2;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,724;Q2;34;20;56;1092;132;48;1,70;54,60;62,50;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;17914;"Venture Capital";journal;"14645343, 13691066";0,728;Q2;63;17;53;1283;161;48;2,81;75,47;27,78;7;16;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
115;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,775;Q2;36;57;159;2163;190;158;1,29;37,95;29,06;9;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
114;21100780475;"Journal of Commodity Markets";journal;"24058513";0,793;Q2;26;20;65;953;162;63;2,32;47,65;10,26;4;4;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
113;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,802;Q2;20;26;77;857;65;67;0,88;32,96;12,90;3;13;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
112;22707;"International Review of Economics and Finance";journal;"10590560";0,813;Q1;78;170;533;8262;1178;529;1,97;48,60;28,26;24;64;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
111;21100890672;"Financial Innovation";journal;"21994730";0,847;Q1;46;44;89;2002;500;79;2,87;45,50;21,98;6;19;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;14733;"Financial Analysts Journal";journal;"0015198X";0,859;Q1;91;27;113;171;161;91;1,19;6,33;7,81;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,863;-;69;35;106;2254;227;97;2,00;64,40;38,36;4;10;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
108;28490;"Economics Letters";journal;"01651765";0,864;Q1;125;373;1242;5137;2266;1242;1,99;13,77;21,14;95;114;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
107;17385;"International Review of Financial Analysis";journal;"10575219";0,874;Q1;91;123;357;7484;984;354;2,35;60,85;26,28;25;36;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
106;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,874;Q1;91;43;138;2975;251;137;1,64;69,19;30,19;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,901;Q1;22;14;42;707;155;41;4,52;50,50;11,11;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;145078;"Accounting Forum";journal;"01559982, 14676303";0,953;Q1;60;16;79;1333;237;73;2,07;83,31;39,47;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;27094;"Fiscal Studies";journal;"01435671, 14755890";0,953;Q1;51;24;80;1080;113;78;1,27;45,00;17,78;16;15;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,964;Q1;39;65;109;2546;237;109;1,75;39,17;22,97;11;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
101;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,973;-;87;37;100;2383;246;94;2,09;64,41;26,44;5;7;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
100;15519;"Finance Research Letters";journal;"15446131, 15446123";0,999;Q1;101;240;483;5616;1651;483;3,40;23,40;26,90;33;55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
99;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,012;Q1;55;49;143;1800;184;140;1,12;36,73;25,00;28;33;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;17499;"Journal of Empirical Finance";journal;"09275398";1,013;Q1;93;60;248;2986;504;243;1,82;49,77;27,78;8;10;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
97;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,022;Q1;29;24;68;833;75;67;0,90;34,71;15,69;3;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
96;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,025;Q1;60;22;75;1063;130;74;1,76;48,32;25,93;8;11;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";1,026;Q1;23;8;26;388;24;25;0,94;48,50;50,00;1;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;23588;"Journal of Real Estate Research";journal;"08965803";1,039;-;38;20;70;908;102;70;1,24;45,40;24,49;2;7;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
93;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,077;Q1;32;7;34;770;97;34;2,29;110,00;33,33;3;5;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
92;21100860760;"Critical Finance Review";journal;"21645760, 21645744";1,090;Q1;12;15;48;320;30;48;0,63;21,33;25,00;1;2;United States;Northern America;"Now Publishers Inc";"2017-2022";"Finance (Q1)";"Economics, Econometrics and Finance"
91;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,114;Q1;19;3;19;774;36;18;0,83;258,00;66,67;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;20566;"China Economic Review";journal;"1043951X";1,118;Q1;101;113;298;4843;924;289;2,67;42,86;35,69;37;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
89;24900;"Real Estate Economics";journal;"15406229, 10808620";1,150;Q1;72;31;80;1202;113;80;1,43;38,77;18,57;14;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,182;Q1;49;32;94;888;124;93;1,26;27,75;28,99;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,185;Q1;80;90;236;4947;760;236;3,06;54,97;23,58;19;35;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
86;145695;"Journal of Financial Econometrics";journal;"14798409";1,190;Q1;50;22;65;1045;88;56;1,39;47,50;13,21;4;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
85;17528;"Journal of Financial Markets";journal;"13864181";1,218;Q1;70;30;92;1411;202;91;1,71;47,03;20,55;5;6;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
84;74502;"Financial Management";journal;"00463892";1,226;Q1;80;34;98;1663;179;98;1,43;48,91;24,05;11;4;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,335;Q1;40;41;122;1625;184;120;1,11;39,63;23,93;3;27;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
82;17472;"Journal of Banking and Finance";journal;"03784266";1,344;Q1;197;194;581;10465;1656;580;2,44;53,94;25,72;64;72;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
81;23665;"International Business Review";journal;"09695931";1,453;Q1;124;89;307;9345;1509;303;4,66;105,00;35,25;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,468;Q1;31;12;34;575;64;32;2,16;47,92;37,93;1;6;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;17533;"Journal of International Money and Finance";journal;"02615606";1,510;Q1;113;144;344;5992;912;335;2,27;41,61;22,63;79;69;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
78;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";1,512;Q1;29;10;26;444;36;26;1,39;44,40;29,17;5;1;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
77;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,516;Q1;38;31;106;984;159;106;1,45;31,74;19,44;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
76;20633;"Journal of International Management";journal;"10754253";1,549;Q1;84;35;81;3637;362;81;4,41;103,91;33,33;1;9;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;17496;"Journal of Corporate Finance";journal;"09291199";1,566;Q1;131;104;414;6784;1443;410;2,75;65,23;24,90;30;31;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;144987;"Journal of Financial Stability";journal;"15723089";1,627;Q1;73;51;256;2346;764;247;2,97;46,00;30,00;17;36;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
73;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,627;Q1;72;37;121;1595;233;118;1,59;43,11;32,94;12;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;28561;"Auditing";journal;"15587991, 02780380";1,822;Q1;98;38;113;2717;286;108;2,07;71,50;27,27;2;4;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,823;Q1;85;35;121;3944;371;114;3,00;112,69;41,10;6;18;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
70;12277;"Management Accounting Research";journal;"10445005, 10961224";1,975;Q1;102;17;64;1233;268;60;2,82;72,53;15,38;1;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
69;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,991;Q1;102;36;110;1421;263;109;2,11;39,47;25,56;33;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21203;"Long Range Planning";journal;"00246301, 18731872";2,011;Q1;126;47;176;5220;1103;161;6,26;111,06;29,92;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,023;Q1;52;30;95;932;196;94;2,08;31,07;17,65;1;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
66;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,064;Q1;81;24;65;1038;145;65;1,87;43,25;21,88;12;7;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;29113;"Contemporary Accounting Research";journal;"08239150";2,207;Q1;124;86;213;5575;651;213;2,16;64,83;29,24;13;13;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
