Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,153;Q3;16;14;40;0;10;36;0,27;0,00;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
188;21100898979;"Environmental Law Review";journal;"17405564, 14614529";0,151;Q3;7;23;67;0;27;58;0,48;0,00;50,00;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
189;21100922953;"London Review of International Law";journal;"20506333, 20506325";0,151;Q3;16;19;55;1424;28;54;0,50;74,95;55,56;0;4;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
190;18133;"Law Teacher";journal;"03069400, 19430353";0,150;Q3;14;38;117;0;36;106;0,33;0,00;57,89;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
191;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,149;Q3;12;9;31;512;17;31;0,50;56,89;43,75;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,147;Q3;15;30;67;0;47;63;0,56;0,00;51,35;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
193;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,145;Q3;16;50;108;298;11;61;0,18;5,96;31,82;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
194;21100898972;"Somatechnics";journal;"20440146, 20440138";0,145;Q3;16;24;60;1029;19;45;0,37;42,88;72,50;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
195;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,143;Q3;43;49;128;1439;42;124;0,28;29,37;51,56;0;38;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
196;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,143;Q3;18;56;121;30;52;103;0,27;0,54;31,11;0;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
197;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,141;Q3;15;27;83;409;59;81;0,54;15,15;40,00;2;16;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
198;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,139;Q3;34;29;76;1791;47;73;0,57;61,76;67,65;1;16;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
199;21101033127;"Utrecht Journal of International and European Law";journal;"20535341";0,139;Q3;4;15;19;629;13;16;0,68;41,93;37,50;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Law (Q3)";"Social Sciences"
200;21101053425;"Indian Law Review";journal;"24730599, 24730580";0,135;Q3;6;19;42;0;24;40;0,46;0,00;71,43;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Law (Q3)";"Social Sciences"
201;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,134;Q3;12;26;66;2109;36;59;0,32;81,12;35,29;1;9;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
202;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,134;Q3;10;16;72;0;20;64;0,20;0,00;30,00;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
203;21101019366;"Interactive Entertainment Law Review";journal;"25153870, 25153889";0,133;Q3;3;10;41;289;8;35;0,07;28,90;50,00;2;2;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q3)";"Social Sciences"
204;145712;"Statute Law Review";journal;"01443593";0,131;Q3;13;28;60;633;20;54;0,32;22,61;23,33;0;11;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q3)";"Social Sciences"
205;5800171965;"Asia Pacific Law Review";journal;"10192557";0,130;Q4;12;20;43;0;15;43;0,27;0,00;38,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
206;16170;"Journal of African Law";journal;"00218553, 14643731";0,130;Q3;20;43;68;932;26;66;0,35;21,67;30,77;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
207;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,128;Q4;11;34;99;231;26;93;0,22;6,79;43,18;1;14;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q4)";"Social Sciences"
208;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,128;Q4;6;21;67;2426;16;59;0,24;115,52;27,78;0;10;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
209;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,128;Q4;5;17;37;0;9;34;0,24;0,00;25,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
210;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";0,123;Q4;6;33;87;1365;36;78;0,53;41,36;41,03;0;6;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
211;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";0,122;Q4;6;36;88;2798;28;87;0,24;77,72;30,36;0;6;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q4)";"Social Sciences"
212;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,119;Q4;9;31;102;0;22;100;0,28;0,00;33,33;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
213;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,116;Q4;10;17;41;442;15;41;0,44;26,00;40,91;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
214;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,113;Q4;9;27;82;72;20;72;0,29;2,67;43,33;0;5;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q4)";"Social Sciences"
215;5700168402;"Law and Literature";journal;"1535685X";0,112;Q4;13;22;75;0;15;71;0,24;0,00;38,10;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
216;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";0,110;Q4;13;31;142;37;23;104;0,18;1,19;30,77;2;5;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies (Q3); History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
217;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,110;Q4;7;21;44;738;17;42;0,45;35,14;26,47;0;10;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
218;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;12;68;734;27;15;0,45;61,17;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
219;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,110;Q4;19;0;8;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
220;21101019367;"Competition Law Journal";journal;"25165771, 14769085";0,107;Q4;3;21;57;131;14;53;0,28;6,24;28,89;2;3;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q4)";"Social Sciences"
221;21486;"European human rights law review";journal;"13611526";0,106;Q4;4;68;85;354;11;52;0,13;5,21;53,33;0;50;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
222;21101017736;"Internet Journal of Restorative Justice";journal;"20562985";0,106;Q4;1;6;13;349;2;12;0,15;58,17;44,44;0;2;United Kingdom;Western Europe;"RJ4All Publications";"2020-2023";"Law (Q4)";"Social Sciences"
223;146189;"Legal Ethics";journal;"1460728X, 17578450";0,104;Q4;14;9;26;0;4;20;0,23;0,00;50,00;1;7;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
224;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,103;Q4;5;5;18;345;1;18;0,00;69,00;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
225;21100858112;"Journal on European History of Law";journal;"20426402";0,103;Q4;4;39;133;2750;14;128;0,16;70,51;11,90;0;7;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
226;21101047447;"Manchester Journal of Transnational Islamic Law and Practice";journal;"26336626";0,103;Q4;2;15;12;1169;1;11;0,08;77,93;29,41;0;9;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2020-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
227;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;25;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
228;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;18;20;266;2;19;0,10;14,78;33,33;0;13;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
229;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,101;Q4;3;35;28;2154;2;26;0,00;61,54;0,00;34;18;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;16293;"Journal of Planning and Environment Law";journal;"03074870";0,100;Q4;9;18;91;69;1;84;0,00;3,83;27,78;0;3;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
231;21101168024;"Europe and the World";journal;"23992875";;-;5;7;18;0;19;17;1,06;0,00;75,00;1;1;United Kingdom;Western Europe;"UCL IOE Press";"2019-2023";"Law";"Social Sciences"
232;21101164609;"European Labour Law Journal";journal;"23995556, 20319525";;-;8;35;58;0;62;22;1,07;0,00;50,00;14;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law; Sociology and Political Science";"Social Sciences"
233;21101176790;"Global Competition Litigation Review";journal;"27541843, 17566002";;-;2;31;67;164;2;51;0,03;5,29;24,00;0;2;United Kingdom;Western Europe;"Thomson Reuters";"2019-2023";"Law";"Social Sciences"
234;21101144867;"GRUR International";journal;"26328623, 26328550";;-;7;125;124;2991;43;105;0,35;23,93;33,33;4;15;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Law";"Social Sciences"
235;21101169073;"International Annals of Criminology";journal;"00034452, 2398676X";;-;4;7;26;182;8;26;0,31;26,00;33,33;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2019-2021, 2023";"Law";"Social Sciences"
236;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;12;25;738;3;18;0,12;61,50;30,77;1;5;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
237;21101176020;"International Trade Law and Regulation";journal;"27542009, 13573136";;-;3;23;38;1517;5;37;0,13;65,96;27,27;0;10;United Kingdom;Western Europe;"Sweet and Maxwell";"2019-2023";"Law";"Social Sciences"
238;21101136742;"Justice Evaluation Journal";journal;"24751979, 24751987";;-;10;15;35;908;51;35;1,50;60,53;40,48;3;6;United Kingdom;Western Europe;"Routledge";"2018-2023";"Law";"Social Sciences"
239;21101061829;"Law, Environment and Development Journal";journal;"17465893";;-;4;10;23;598;12;23;0,52;59,80;50,00;0;6;United Kingdom;Western Europe;"University of London";"2019-2023";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
240;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;32;59;1830;81;58;1,65;57,19;52,63;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
