Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
548;5600155017;"International Journal of Human Rights";journal;"13642987";0,330;Q2;35;91;259;201;317;248;1,25;2,21;45,77;13;76;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
549;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,330;Q2;64;134;217;290;441;207;2,01;2,16;33,47;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
550;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,328;Q2;28;15;28;789;45;26;1,64;52,60;34,38;3;8;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
551;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,328;Q2;26;0;86;0;121;82;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
552;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,327;Q2;27;56;119;3396;162;117;1,62;60,64;35,80;9;21;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
553;21100844910;"Learning and Teaching";journal;"17552281, 17552273";0,327;Q2;7;15;52;629;57;47;1,11;41,93;46,15;0;2;United States;Northern America;"Berghahn Journals";"2017-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
554;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,327;Q2;9;34;90;969;56;84;0,77;28,50;58,00;0;20;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
555;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,327;Q2;25;14;47;776;43;45;0,91;55,43;54,76;0;9;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
556;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,326;Q2;17;20;60;1173;66;59;0,90;58,65;18,42;2;7;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
557;5700166959;"Human Rights Review";journal;"15248879";0,325;Q2;25;26;58;1560;76;57;1,10;60,00;57,89;4;22;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
558;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,325;Q2;6;33;104;1271;68;101;0,89;38,52;24,32;0;4;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
559;15713;"Asian Survey";journal;"00044687, 1533838X";0,324;Q2;55;48;192;2282;154;190;0,93;47,54;22,95;4;13;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
560;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";0,324;Q2;15;44;108;2123;164;95;1,56;48,25;58,25;4;37;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
561;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,324;Q2;6;14;78;547;36;69;0,57;39,07;42,11;0;5;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
562;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";0,322;Q2;8;82;353;2731;173;312;0,55;33,30;30,86;0;18;United States;Northern America;"Japan Focus";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
563;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q2;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
564;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,321;Q2;22;18;62;831;41;54;0,58;46,17;23,40;0;9;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
565;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,320;Q2;19;33;114;1500;109;102;0,82;45,45;32,00;2;12;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
566;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,320;Q2;38;28;93;1154;134;83;1,11;41,21;63,86;1;19;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Public Administration (Q3)";"Social Sciences"
567;21100890927;"Russian Politics";journal;"24518913, 24518921";0,320;Q2;11;19;65;1320;62;65;0,93;69,47;39,39;1;10;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
568;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,320;Q2;18;49;60;2638;48;53;1,03;53,84;33,33;1;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
569;28227;"Asian Pacific Journal of Social Work";journal;"02185385";0,319;Q2;17;22;87;905;159;80;2,26;41,14;50,00;0;12;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
570;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,318;Q2;7;25;68;926;35;68;0,48;37,04;54,84;1;4;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
571;5600153226;"Thesis Eleven";journal;"07255136";0,317;Q2;34;48;159;2175;127;145;0,84;45,31;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
572;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,316;Q2;15;25;113;46;165;95;0,34;1,84;43,75;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
573;27390;"Pacific Affairs";journal;"0030851X";0,316;Q2;44;22;65;104;88;63;1,29;4,73;30,77;0;13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
574;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,315;Q2;9;17;59;591;80;53;1,73;34,76;45,95;0;6;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
575;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,315;Q2;16;34;101;1392;119;84;0,83;40,94;77,19;1;16;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
576;19700174722;"Housing, Care and Support";journal;"14608790";0,315;Q2;14;19;40;766;54;38;1,14;40,32;60,34;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
577;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,315;Q2;14;43;132;1666;158;116;1,11;38,74;76,34;0;21;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
578;16996;"Modern China";journal;"15526836, 00977004";0,315;Q2;48;41;72;2962;80;72;1,06;72,24;44,44;1;7;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q1); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
579;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,315;Q2;11;37;122;807;47;109;0,40;21,81;26,47;2;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
580;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,314;Q2;45;54;162;6296;112;151;0,61;116,59;39,06;2;22;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
581;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,314;Q2;32;59;123;2659;140;119;0,87;45,07;53,44;0;12;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
582;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,314;Q2;56;24;64;12;42;64;0,66;0,50;35,90;0;4;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
583;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q2;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
584;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,311;Q2;33;23;62;1328;54;61;1,00;57,74;16,67;1;8;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
585;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q2;14;38;95;1849;156;95;1,57;48,66;61,90;0;6;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
586;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,308;Q2;8;22;44;1254;53;39;0,97;57,00;56,67;0;6;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
587;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q2;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
588;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q2;23;42;115;1458;131;101;1,06;34,71;57,76;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
589;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,302;Q2;42;24;92;1334;101;89;1,02;55,58;33,93;2;10;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
590;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,302;Q2;18;47;69;2123;95;67;1,52;45,17;37,21;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
591;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,302;Q2;40;42;109;2439;121;99;1,11;58,07;74,16;3;30;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
592;21100928677;"Conflict and Society";journal;"21644543, 21644551";0,301;Q2;6;16;36;989;29;36;0,54;61,81;73,68;0;4;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
593;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,301;Q2;14;24;62;657;20;56;0,37;27,38;29,63;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
594;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,300;Q2;51;28;108;2075;101;106;0,88;74,11;52,78;0;14;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
595;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";0,300;Q2;11;23;67;1493;55;59;0,66;64,91;50,00;0;8;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
596;74283;"Asian Perspective";journal;"02589184";0,299;Q2;26;29;102;2042;106;97;1,05;70,41;38,30;0;13;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q4)";"Social Sciences"
597;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,299;Q2;6;30;60;1160;40;55;0,68;38,67;39,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
598;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,299;Q2;16;18;63;896;37;60;0,61;49,78;50,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
599;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,298;Q2;14;25;58;172;61;49;0,98;6,88;73,53;8;23;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
600;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,297;Q2;21;14;60;719;56;60;1,00;51,36;62,86;0;12;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
601;12100155623;"Forum for Social Economics, The";journal;"18746381, 07360932";0,295;Q2;14;35;84;1546;82;75;0,92;44,17;30,19;3;28;United States;Northern America;"Taylor and Francis Inc.";"1971, 1975-1998, 2004, 2011-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
602;7000153207;"NanoEthics";journal;"18714765, 18714757";0,295;Q2;35;31;67;1313;83;55;1,44;42,35;40,68;1;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
603;21100910567;"Holocaust Studies";journal;"17504902, 20484887";0,293;Q2;12;21;83;1298;57;75;0,48;61,81;54,29;1;2;United States;Northern America;"Routledge";"2005-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
604;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";0,293;Q2;12;12;68;658;89;68;0,96;54,83;43,33;1;6;United States;Northern America;"Penn State University Press";"2017-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
605;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,292;Q2;23;33;85;1755;114;83;1,20;53,18;38,46;2;14;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
606;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,291;Q2;13;22;64;1566;121;61;1,67;71,18;43,40;0;8;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
607;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,291;Q2;11;17;50;559;44;48;0,97;32,88;26,32;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
608;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,290;Q2;23;16;60;265;41;58;0,57;16,56;56,52;2;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
609;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,290;Q2;10;0;45;0;46;44;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
610;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,288;Q2;37;33;147;1939;67;145;0,37;58,76;15,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
611;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,287;Q2;19;8;23;521;29;23;0,93;65,13;75,00;0;1;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
612;18929;"African Studies";journal;"00020184, 14692872";0,286;Q2;30;21;92;1064;90;86;0,76;50,67;44,83;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
613;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,286;Q2;23;37;91;1920;66;90;0,63;51,89;48,98;1;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
614;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,285;Q2;34;46;78;0;116;53;1,50;0,00;51,92;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
615;28507;"Survival";journal;"00396338, 14682699";0,285;Q2;54;72;231;0;252;210;0,92;0,00;22,78;15;15;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
616;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,282;Q2;14;25;61;888;38;51;0,64;35,52;32,26;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q4)";"Social Sciences"
617;21100889405;"Critical and Radical Social Work";journal;"20498675, 20498608";0,282;Q2;8;37;93;1577;93;90;0,69;42,62;72,13;0;19;United Kingdom;Western Europe;"Policy Press";"2018-2023";"Sociology and Political Science (Q2)";"Social Sciences"
618;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,281;Q2;17;33;116;1821;45;103;0,34;55,18;41,30;0;12;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
619;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,280;Q2;43;48;162;937;92;152;0,36;19,52;47,46;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
620;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,280;Q2;14;60;193;2993;151;190;0,78;49,88;46,15;6;28;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
621;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,280;Q2;27;65;209;0;267;198;0,94;0,00;61,54;0;12;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
622;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,279;Q2;11;79;78;4576;95;74;1,28;57,92;30,77;5;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
623;4700152636;"Mind and Society";journal;"15937879";0,279;Q2;22;11;69;520;62;63;0,85;47,27;22,73;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
624;5600152877;"Rethinking Marxism";journal;"08935696";0,279;Q2;31;38;103;1335;56;84;0,55;35,13;10,64;0;10;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
625;4700152718;"Adoption Quarterly";journal;"10926755";0,278;Q2;38;16;44;981;46;43;0,86;61,31;69,70;3;5;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
626;21100788265;"Housing and Society";journal;"23760923, 08882746";0,278;Q2;10;17;38;1152;44;37;1,11;67,76;72,92;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Sociology and Political Science (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
627;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,278;Q2;43;35;97;2360;132;97;1,09;67,43;52,00;6;32;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
628;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,278;Q2;19;57;176;3215;190;171;0,83;56,40;39,08;0;27;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
629;21101038576;"Contemporary Voice of Dalit (discontinued)";journal;"2455328X, 24560502";0,277;Q2;7;168;85;4503;77;73;0,81;26,80;32,58;0;89;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
630;21100867938;"Open Library of Humanities";journal;"20566700";0,277;Q2;12;35;148;1617;99;146;0,70;46,20;60,78;1;7;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
631;145648;"Refuge";journal;"19207336, 02295113";0,277;Q2;31;23;53;1112;70;51;0,83;48,35;79,59;3;12;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
632;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,276;Q2;20;16;88;631;86;84;1,10;39,44;21,74;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
633;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,275;Q2;24;28;79;1365;55;54;0,48;48,75;50,00;0;7;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q2)";"Social Sciences"
634;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,275;Q2;15;12;40;710;53;39;1,15;59,17;44,44;1;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
635;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,275;Q2;19;19;52;912;41;50;0,41;48,00;52,63;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
636;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,274;Q2;17;10;61;249;32;57;0,51;24,90;9,09;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
