Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2358;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;36;31;1103;13;29;0,45;30,64;57,75;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
2359;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,307;Q2;71;36;106;1470;75;102;0,63;40,83;48,75;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
2360;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,036;Q1;79;36;74;1010;106;72;1,19;28,06;14,93;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2361;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,429;Q1;147;36;104;1282;213;103;1,91;35,61;19,18;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2362;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,139;Q3;33;36;72;1257;22;72;0,29;34,92;13,33;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2363;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,434;Q1;171;36;97;1553;217;81;1,46;43,14;26,42;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
2364;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;36;52;12;0;44;0,00;0,33;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
2365;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,474;Q2;84;36;111;871;219;99;1,62;24,19;23,18;2;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
2366;13455;"Learning and Instruction";journal;"09594752";1,352;Q1;144;36;104;1198;319;93;2,56;33,28;39,68;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
2367;24476;"Linear and Multilinear Algebra";journal;"03081087";0,540;Q3;47;36;98;490;46;97;0,52;13,61;15,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
2368;18224;"Local Government Studies";journal;"03003930, 17439388";0,606;Q1;54;36;86;1197;65;86;0,61;33,25;32,14;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2369;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,854;Q1;46;36;85;1073;130;84;1,71;29,81;13,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
2370;18593;"Microbial Cell Factories";journal;"14752859";1,005;Q1;127;36;28;1825;73;26;2,87;50,69;35,48;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
2371;4400151515;"Molecular Pain";journal;"17448069";;-;96;36;0;1307;0;0;0,00;36,31;31,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine; Cellular and Molecular Neuroscience; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2372;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,429;Q1;163;36;91;1739;395;87;4,16;48,31;35,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2373;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,123;Q4;28;36;60;520;9;60;0,00;14,44;29,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
2374;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,422;Q1;41;36;78;1291;64;76;0,51;35,86;15,25;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
2375;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,225;Q3;37;36;113;906;37;103;0,40;25,17;28,92;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2376;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,405;Q1;37;36;83;823;41;82;0,41;22,86;24,49;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
2377;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,634;Q1;56;36;97;534;49;97;0,55;14,83;14,29;2;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2378;6500153140;"Popular Music and Society";journal;"03007766";0,162;Q1;32;36;61;1030;14;61;0,23;28,61;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
2379;27364;"Population and Development Review";journal;"17284457, 00987921";1,559;Q1;116;36;81;1459;200;80;1,72;40,53;29,79;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2380;15400;"Review of Development Economics";journal;"14679361, 13636669";0,363;Q2;62;36;120;1041;72;120;0,52;28,92;25,35;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
2381;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,149;Q1;88;36;94;2115;180;93;1,42;58,75;19,51;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2382;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,206;Q1;70;36;142;1054;170;139;0,98;29,28;19,40;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2383;62653;"Seed Science Research";journal;"14752735, 09602585";0,758;Q1;74;36;92;1586;172;91;2,01;44,06;34,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2384;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,189;Q2;19;36;101;1248;23;93;0,25;34,67;21,82;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
2385;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;36;97;73;11;90;0,13;2,03;25,00;0;0;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
2386;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,100;Q4;24;36;166;411;1;149;0,01;11,42;34,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
2387;28094;"Accounting, Organizations and Society";journal;"03613682";2,855;Q1;157;35;98;2412;387;95;3,53;68,91;16,07;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
2388;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,255;Q3;25;35;84;827;33;73;0,39;23,63;34,21;7;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
2389;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,213;Q1;27;35;107;2598;37;104;0,32;74,23;14,71;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2390;20051;"BioDrugs";journal;"11738804, 1179190X";0,649;Q1;79;35;137;3137;357;133;2,30;89,63;35,00;10;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2391;20842;"British Journal of Management";journal;"10453172, 14678551";0,853;Q1;133;35;82;1820;145;80;1,37;52,00;32,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2392;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,704;Q1;114;35;109;3296;172;89;1,18;94,17;19,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2393;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;35;85;1003;34;81;0,52;28,66;22,58;19;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
2394;144927;"Child Abuse Review";journal;"09529136";0,303;Q1;51;35;112;943;58;90;0,49;26,94;53,70;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Social Work (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
2395;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,278;Q1;21;35;9;1429;33;5;3,67;40,83;21,74;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
2396;12869;"Cognitive Development";journal;"08852014";0,898;Q2;91;35;87;1261;121;83;1,00;36,03;50,56;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
2397;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,443;Q1;67;35;119;1086;208;119;1,70;31,03;13,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
2398;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";1,251;Q1;57;35;118;1020;186;117;1,13;29,14;22,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q1); Soil Science (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2399;99014;"Critical Public Health";journal;"09581596, 14693682";0,359;Q2;56;35;79;1521;51;70;0,54;43,46;51,79;13;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2400;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,135;Q4;112;35;126;2382;21;114;0,19;68,06;33,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
2401;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,639;Q1;142;35;128;1780;190;127;1,28;50,86;48,65;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2402;5600153363;"Equity and Excellence in Education";journal;"10665684";0,403;Q2;59;35;95;1555;45;95;0,15;44,43;74,51;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
2403;35048;"Food Policy";journal;"03069192";0,716;Q1;135;35;101;1213;150;97;1,20;34,66;28,41;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2404;130140;"Geographical Research";journal;"17455863, 17455871";0,516;Q1;55;35;67;1586;68;67;1,02;45,31;41,46;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2405;130043;"Geological Society Memoir";book series;"04354052";0,517;Q2;67;35;229;1974;178;219;0,40;56,40;23,68;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2406;20878;"Health Education Journal";journal;"00178969, 17488176";0,210;Q3;40;35;117;953;43;107;0,29;27,23;68,97;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2407;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,602;Q1;43;35;85;623;65;85;0,65;17,80;10,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
2408;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,136;Q1;82;35;72;994;84;72;0,92;28,40;12,96;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2409;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,418;Q1;60;35;93;848;72;83;0,73;24,23;37,10;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2410;15136;"Information Society";journal;"01972243, 10876537";0,773;Q1;88;35;105;1486;259;96;2,11;42,46;33,96;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
2411;15442;"Information Systems Management";journal;"10580530";0,283;Q2;67;35;150;535;161;138;1,14;15,29;35,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
2412;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,483;Q2;54;35;167;697;113;166;0,80;19,91;24,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
2413;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,311;Q2;35;35;118;553;73;115;0,53;15,80;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
2414;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,147;Q3;26;35;105;613;24;103;0,17;17,51;29,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
2415;39139;"International Organization";journal;"15315088, 00208183";3,900;Q1;163;35;83;2678;304;81;2,77;76,51;26,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2416;15591;"JASSS";journal;"14607425";0,591;Q1;66;35;97;1129;167;96;1,49;32,26;9,23;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
2417;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,374;Q2;56;35;91;929;101;90;1,13;26,54;31,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
2418;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,232;Q3;72;35;34;1227;22;34;0,65;35,06;58,62;15;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
2419;28979;"Journal of Economic History";journal;"14716372, 00220507";0,761;Q1;70;35;108;1989;86;96;0,67;56,83;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
2420;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,246;Q2;63;35;88;953;112;86;1,42;27,23;11,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2421;144616;"Journal of Health Organization and Management";journal;"14777266";0,254;Q2;51;35;92;1442;57;91;0,52;41,20;52,94;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
2422;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,249;Q1;25;35;66;985;31;59;0,47;28,14;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
2423;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,355;Q2;143;35;76;1748;83;76;1,06;49,94;35,29;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
2424;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,194;Q2;30;35;102;795;26;61;0,22;22,71;66,67;10;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2425;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;35;69;526;25;56;0,42;15,03;51,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
2426;14500;"Land Use Policy";journal;"02648377";0,667;Q1;153;35;84;1488;121;83;1,62;42,51;21,33;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2427;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,542;Q2;41;35;77;609;48;61;0,62;17,40;47,62;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
2428;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";;-;82;35;0;1031;0;0;0,00;29,46;67,69;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
2429;144672;"Measuring Business Excellence";journal;"13683047";0,284;Q2;52;35;234;416;68;229;0,30;11,89;14,58;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
2430;15300154824;"Nutrition and Metabolism";journal;"17437075";0,610;Q1;102;35;15;2229;42;15;2,80;63,69;35,04;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2431;21064;"Oriental Insects";journal;"21578745, 00305316";0,191;Q4;19;35;74;527;22;74;0,38;15,06;41,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1985, 1991-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
2432;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";;-;39;35;0;4509;0;0;0,00;128,83;25,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law";"Social Sciences"
2433;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,839;Q1;101;35;102;1428;179;102;1,59;40,80;28,85;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
2434;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,214;Q2;65;35;93;672;64;91;0,69;19,20;36,76;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
2435;67863;"Party Politics";journal;"13540688, 14603683";1,041;Q1;87;35;99;1317;123;97;1,32;37,63;26,92;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2436;5700166179;"Politics and Gender";journal;"1743923X, 17439248";;-;53;35;0;1307;0;0;0,00;37,34;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
2437;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,474;Q1;49;35;107;729;75;106;0,84;20,83;12,07;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
2438;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,400;Q3;30;35;114;486;36;113;0,32;13,89;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2439;21691;"Rapid Prototyping Journal";journal;"13552546";0,489;Q1;119;35;115;651;131;103;1,15;18,60;25,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
2440;29598;"Religious Education";journal;"15473201, 00344087";0,147;Q2;20;35;97;555;9;84;0,12;15,86;34,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
2441;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";0,921;Q1;421;35;80;1073;196;79;1,66;30,66;16,92;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
2442;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,156;Q3;31;35;94;2347;24;85;0,17;67,06;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
2443;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,244;Q3;47;35;128;1538;35;120;0,30;43,94;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
2444;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,701;Q1;54;35;106;1184;95;106;0,65;33,83;13,11;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2445;17507;"Social Compass";journal;"00377686, 14617404";0,182;Q1;37;35;111;639;30;102;0,31;18,26;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
