Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
386;16286;"Canadian Water Resources Journal";journal;"07011784";0,782;Q1;43;34;76;1645;104;67;1,20;48,38;30,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q1)";"Environmental Science"
387;30006;"Global Social Policy";journal;"17412803, 14680181";0,519;Q2;41;37;86;1038;89;79;1,20;28,05;44,44;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
388;18783;"Water Policy";journal;"13667017";0,460;Q2;67;86;217;4199;267;215;1,19;48,83;34,29;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
389;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,332;Q3;16;6;29;317;34;29;1,18;52,83;24,14;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
390;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,825;Q1;36;28;92;1516;107;91;1,18;54,14;61,76;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
391;28894;"Journal of Leisure Research";journal;"00222216";1,054;Q1;82;37;82;2262;122;81;1,18;61,14;47,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
392;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,354;Q2;75;416;640;17282;783;639;1,17;41,54;15,44;15;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
393;19700188122;"Open Conservation Biology Journal";journal;"18748392";0,210;Q3;7;0;9;0;7;9;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ecology (Q3); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
394;21100830708;"Toxics";journal;"23056304";;-;51;28;6;1815;7;5;1,17;64,82;46,94;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
395;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,455;Q2;68;98;166;3335;235;164;1,16;34,03;34,01;6;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
396;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,478;Q2;70;52;161;2613;179;158;1,14;50,25;36,36;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
397;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,634;Q2;49;68;259;2137;317;255;1,14;31,43;22,66;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
398;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,453;Q2;75;740;1874;19144;2181;1861;1,14;25,87;31,98;20;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
399;22822;"International Forestry Review";journal;"14655489";0,886;Q1;56;48;119;2659;204;117;1,13;55,40;27,10;23;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
400;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,593;Q2;43;17;139;572;143;129;1,13;33,65;20,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
401;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,415;Q2;55;54;200;2439;217;200;1,13;45,17;30,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
402;20053;"International Journal of Public Sector Management";journal;"09513558";0,500;Q2;68;43;117;2006;163;115;1,12;46,65;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
403;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;6;18;532;20;17;1,11;88,67;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
404;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;27;91;1967;130;90;1,10;72,85;32,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
405;19700201458;"Carbon Management";journal;"17583012, 17583004";0,536;Q2;46;60;199;2564;276;167;1,10;42,73;32,82;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
406;23259;"Mountain Research and Development";journal;"02764741";0,766;Q1;69;43;175;1553;246;160;1,10;36,12;38,46;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
407;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,634;Q2;40;35;111;1108;118;104;1,09;31,66;11,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
408;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,566;Q2;86;101;267;4400;345;244;1,09;43,56;37,67;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
409;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,333;Q3;36;24;52;1388;53;51;1,08;57,83;18,37;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
410;27172;"Growth and Change";journal;"14682257, 00174815";0,479;Q3;64;32;78;1250;83;78;1,08;39,06;19,40;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
411;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,428;Q2;38;33;71;1784;86;70;1,08;54,06;39,29;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
412;17700156218;"Biodiversity";journal;"14888386, 21600651";0,392;Q3;30;34;82;845;73;70;1,07;24,85;23,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
413;130176;"Environmental Practice";journal;"14660474, 14660466";0,406;Q3;29;47;142;1310;122;104;1,07;27,87;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
414;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,405;Q2;47;49;139;1829;150;131;1,06;37,33;28,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
415;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,477;Q2;59;41;117;2279;140;117;1,06;55,59;47,13;19;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
416;25162;"Global Society";journal;"1469798X, 13600826";0,318;Q3;40;29;80;2098;79;78;1,05;72,34;32,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
417;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,403;Q3;28;32;84;770;78;83;1,05;24,06;36,63;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
418;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,497;Q2;52;59;178;2373;268;173;1,05;40,22;25,31;15;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
419;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,300;Q3;47;38;87;1706;98;87;1,04;44,89;61,86;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
420;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,368;Q2;30;14;66;737;67;59;1,04;52,64;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
421;28104;"Die Erde";journal;"00139998";0,282;Q3;29;21;55;765;51;51;1,03;36,43;46,67;1;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
422;28216;"Geocarto International";journal;"17520762, 10106049";0,609;Q2;60;64;146;2380;200;124;1,03;37,19;30,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
423;21100811521;"Land";journal;"2073445X";0,298;Q3;54;61;38;4231;39;37;1,03;69,36;27,27;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Environmental Science"
424;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,864;Q1;52;48;129;1065;139;128;1,02;22,19;21,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
425;144767;"Limnetica";journal;"02138409";0,367;Q2;39;29;77;1370;72;76;1,02;47,24;43,48;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
426;21100447128;"3 Biotech";journal;"2190572X, 21905738";;-;69;14;2;580;2;2;1,00;41,43;34,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
427;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,334;Q3;18;7;22;1014;32;0;1,00;144,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
428;26814;"Coastal Management";journal;"08920753, 15210421";0,464;Q2;58;31;112;1667;117;108;1,00;53,77;47,17;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
429;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;1;365;1;1;1,00;365,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
430;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,543;Q2;36;48;78;2238;101;77;1,00;46,63;26,95;13;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
431;20300195075;"Landscape Online";journal;"18651542";0,164;Q4;20;6;8;387;7;8;1,00;64,50;55,00;0;0;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
432;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,231;Q3;23;17;12;877;12;11;1,00;51,59;35,29;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
433;8000153140;"Polar Science";journal;"18739652";0,373;Q3;37;32;87;1385;77;85;1,00;43,28;17,73;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
434;56359;"Social Geography";journal;"17294274";0,208;Q3;13;0;10;0;8;10;1,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
435;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,325;Q3;48;134;493;4693;480;488;1,00;35,02;37,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
436;20188;"Disaster Prevention and Management";journal;"09653562";0,387;Q3;66;42;138;2042;139;136;0,99;48,62;45,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
437;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,663;Q1;53;35;106;1020;131;99;0,99;29,14;23,01;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
438;21989;"Herpetological Journal";journal;"02680130";0,511;Q2;42;35;120;1658;135;115;0,99;47,37;32,48;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
439;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,326;Q3;44;34;93;1353;94;90;0,99;39,79;27,68;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q3)";"Environmental Science"
440;28105;"Erdkunde";journal;"00140015, 27025985";0,408;Q2;40;19;67;1045;83;63;0,98;55,00;29,73;2;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
441;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,461;Q2;67;24;72;1126;97;61;0,98;46,92;37,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
442;21100832766;"Parks";journal;"24112119, 0960233X";;-;23;24;44;662;43;40;0,98;27,58;37,96;0;0;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
443;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,284;Q3;25;54;77;1470;55;77;0,98;27,22;38,89;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
444;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,428;Q3;33;20;73;781;69;70;0,96;39,05;35,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
445;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,379;Q2;46;44;105;1323;105;95;0,96;30,07;18,75;4;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
446;21100788294;"Plants";journal;"22237747";0,546;Q2;92;35;50;2433;48;48;0,96;69,51;40,58;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
447;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,449;Q2;32;53;128;1659;117;104;0,95;31,30;52,83;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
448;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,304;Q3;25;12;29;275;28;29;0,95;22,92;29,63;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
449;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,591;Q2;41;22;90;552;118;78;0,95;25,09;47,37;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q1); Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
450;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,635;Q2;77;73;249;3483;309;241;0,94;47,71;22,22;18;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
451;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;68;152;1743;134;150;0,94;25,63;27,11;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
452;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;13;48;901;91;46;0,94;69,31;30,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
453;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,794;Q2;57;21;49;1326;70;44;0,94;63,14;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
454;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;24;111;779;92;106;0,94;32,46;29,76;2;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
455;18773;"Water International";journal;"02508060";0,471;Q2;62;65;211;2922;236;199;0,93;44,95;31,88;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
456;63779;"Lake and Reservoir Management";journal;"07438141";0,476;Q2;47;34;98;1374;120;97;0,92;40,41;23,68;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
457;21100790931;"Management of Biological Invasions";journal;"19898649";0,279;Q3;32;43;56;1800;48;55;0,91;41,86;37,87;20;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
458;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,463;Q2;60;56;185;1668;189;164;0,91;29,79;32,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
459;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,741;Q1;53;42;111;1222;136;108;0,90;29,10;20,80;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
460;4000148806;"GAIA";journal;"26255413, 09405550";0,464;Q2;38;76;183;1282;178;159;0,90;16,87;33,80;12;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
461;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;45;35;1424;29;35;0,90;31,64;30,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
462;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,363;Q2;62;44;133;2227;127;124;0,90;50,61;34,23;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
463;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,288;Q3;38;29;85;1437;77;74;0,89;49,55;54,17;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
464;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,467;Q2;48;30;80;1037;88;79;0,89;34,57;36,00;14;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
465;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,387;Q3;37;49;135;2445;116;133;0,89;49,90;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
466;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,559;Q2;71;91;264;2460;282;247;0,89;27,03;23,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
