Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,259;Q2;23;26;24;759;14;24;0,58;29,19;16,28;8;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
189;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,415;Q2;48;33;84;954;47;80;0,35;28,91;16,36;21;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;21;36;607;10;35;0,28;28,90;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
191;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,189;Q2;5;65;191;1870;21;191;0,13;28,77;37,50;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
192;5800169464;"Nonproliferation Review";journal;"10736700";0,252;Q2;28;37;87;1058;26;85;0,37;28,59;15,38;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
193;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;19;5;543;0;5;0,00;28,58;31,58;2;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
194;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,894;Q1;53;33;149;933;253;127;1,66;28,27;23,68;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
195;16114;"Electoral Studies";journal;"02613794";1,282;Q1;85;55;140;1532;144;134;0,93;27,85;17,78;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
196;21276;"European Review";journal;"10627987, 14740575";0,153;Q3;33;49;158;1360;37;153;0,22;27,76;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
197;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;11;38;305;0;36;0,00;27,73;41,67;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;33;80;910;1;80;0,00;27,58;29,63;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
199;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;11;22;303;1;22;0,00;27,55;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
200;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,311;Q2;19;30;106;819;24;105;0,25;27,30;3,33;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
201;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,102;Q4;17;21;10;562;0;10;0,00;26,76;26,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
202;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,101;Q4;21;10;25;265;3;25;0,16;26,50;15,38;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
203;23594;"World Economy";journal;"03785920, 14679701";0,624;Q1;82;88;218;2314;279;215;1,30;26,30;20,30;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
204;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,188;Q3;9;28;76;717;8;69;0,11;25,61;34,62;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
205;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;4;37;102;1;35;0,03;25,50;0,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
206;23891;"China Report";journal;"00094455, 0973063X";0,101;Q4;18;23;77;566;5;72;0,07;24,61;21,43;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
207;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,304;Q2;39;26;71;639;46;68;0,58;24,58;24,14;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
208;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,124;Q3;23;29;74;712;10;71;0,18;24,55;37,04;5;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
209;25795;"International Journal";journal;"2052465X, 00207020";0,198;Q2;28;56;194;1364;37;191;0,15;24,36;22,81;1;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
210;5200152201;"Pensee";journal;"00314773";;-;4;30;0;698;0;0;0,00;23,27;18,18;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
211;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,160;Q3;12;2;11;45;3;8;0,27;22,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,710;Q1;57;59;147;1320;112;138;0,73;22,37;34,00;22;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
213;5600152970;"Japanese Studies";journal;"10371397";;-;21;23;50;513;19;48;0,43;22,30;45,45;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
214;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;8;0;177;0;0;0,00;22,13;28,57;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
215;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;18;16;398;3;15;0,19;22,11;33,33;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
216;24796;"Asia Pacific Issues";journal;"15220966";0,142;Q3;17;3;14;66;10;14;1,00;22,00;0,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
217;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,340;Q2;39;47;92;1004;51;78;0,49;21,36;25,58;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
218;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,102;Q4;28;16;32;338;2;32;0,09;21,13;18,52;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
219;19400158595;"World Trade Review";journal;"14747456, 14753138";0,436;Q1;37;27;81;570;52;80;0,46;21,11;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
220;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;58;127;1211;0;124;0,00;20,88;26,83;5;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
221;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;25;59;516;3;59;0,06;20,64;13,64;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
222;5600153226;"Thesis Eleven";journal;"07255136";0,219;Q2;34;39;117;804;48;108;0,38;20,62;12,90;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;26615;"Afrique Contemporaine";journal;"00020478";0,191;Q2;13;51;151;1035;29;139;0,21;20,29;20,41;17;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;4000149610;"Politics";journal;"14679256, 02633957";;-;43;27;0;547;0;0;0,00;20,26;39,29;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations";"Social Sciences"
225;25988;"Social Research";journal;"0037783X";0,139;-;55;69;164;1327;87;158;0,30;19,23;17,46;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
226;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,119;Q3;11;33;109;609;8;105;0,08;18,45;21,43;5;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
227;28957;"Japan and the World Economy";journal;"09221425";0,436;Q1;40;38;94;638;44;88;0,54;16,79;18,33;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
228;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;40;59;665;6;57;0,17;16,63;28,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;27;89;443;2;75;0,02;16,41;73,08;6;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
230;18698;"Courrier des Pays de l'Est";journal;"05900239";0,132;Q3;5;70;233;1134;14;219;0,08;16,20;48,33;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
231;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;23;100;337;27;91;0,31;14,65;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
232;19700187629;"Safundi";journal;"17533171, 15431304";0,100;Q4;16;18;57;263;1;57;0,00;14,61;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
233;74283;"Asian Perspective";journal;"02589184";0,164;-;26;30;31;437;2;31;0,06;14,57;13,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
234;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";;-;15;8;0;116;0;0;0,00;14,50;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law; Political Science and International Relations";"Social Sciences"
235;19700182705;"Asia and Pacific Studies";journal;"17326761";;-;2;7;0;95;0;0;0,00;13,57;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations";"Social Sciences"
236;5800170461;"South African Journal of International Affairs";journal;"10220461";0,100;Q4;22;25;83;318;1;83;0,02;12,72;7,41;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
237;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,113;Q4;12;43;39;542;5;38;0,13;12,60;13,64;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
238;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,150;Q3;34;61;142;751;13;128;0,05;12,31;50,98;12;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
239;14432;"Daedalus";journal;"00115266, 15486192";0,244;Q2;65;66;129;809;82;128;0,76;12,26;22,41;7;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
240;25722;"World Policy Journal";journal;"07402775";0,217;Q2;23;49;128;591;54;127;0,33;12,06;20,83;8;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
241;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,116;Q3;10;44;131;499;3;131;0,00;11,34;21,43;4;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
242;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;68;156;743;3;138;0,02;10,93;21,15;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
243;4400151505;"Critical Review";journal;"08913811";0,101;Q4;32;23;45;246;19;45;0,58;10,70;5,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
244;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,124;Q3;19;56;39;584;5;39;0,13;10,43;26,32;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
245;27760;"New Left Review";journal;"00286060";0,936;Q1;78;37;102;367;175;99;1,85;9,92;11,76;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
246;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;46;201;2;45;0,03;9,57;18,75;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
247;5800169295;"International Spectator";journal;"17519721, 03932729";0,139;Q3;32;36;101;336;28;101;0,30;9,33;27,78;10;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q3)";"Social Sciences"
248;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,100;Q4;22;41;113;349;18;112;0,18;8,51;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
249;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,107;Q4;7;77;195;621;5;185;0,02;8,06;18,67;1;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
250;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;12;15;80;1;12;0,11;6,67;9,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
251;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,106;Q4;13;24;65;127;3;65;0,03;5,29;33,33;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
252;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,111;Q4;26;91;271;393;10;228;0,03;4,32;14,49;18;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
253;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;16;25;66;7;25;0,28;4,13;7,14;6;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
254;27128;"Landfall";journal;"00237930";0,100;Q4;4;30;54;119;1;50;0,00;3,97;41,67;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
255;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";;-;11;43;118;128;10;16;0,09;2,98;15,38;3;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
256;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,138;Q3;30;159;169;435;34;158;0,20;2,74;18,31;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
257;25867;"Internationale Politik";journal;"1430175X";0,162;Q3;8;271;538;639;22;528;0,03;2,36;15,12;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
258;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";;-;5;4;0;8;0;0;0,00;2,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
259;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;19;63;34;7;60;0,13;1,79;5,56;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
260;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;49;107;20;31;93;0,33;0,41;6,98;8;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
261;3200147827;"National Interest";journal;"08849382";0,267;Q2;17;200;100;52;40;92;0,40;0,26;3,05;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
262;4800156301;"McKinsey Quarterly";journal;"00475394";0,163;Q3;41;75;95;9;59;87;0,62;0,12;14,40;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
263;25050;"American Journal of International Law";journal;"00029300";0,416;Q2;89;32;104;0;268;91;2,44;0,00;23,08;14;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
264;55037;"Asian Affairs";journal;"00927678, 19401590";0,179;Q3;14;0;41;0;12;38;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
265;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,198;Q2;37;20;66;0;52;64;1,08;0,00;23,53;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
266;25666;"Common Market Law Review";journal;"01650750";0,263;Q2;62;35;74;0;78;68;0,82;0,00;19,44;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
267;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;25;68;0;14;65;0,19;0,00;25,93;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
268;12907;"Current";journal;"00113131";0,100;Q4;3;63;175;0;1;175;0,00;0,00;21,43;1;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
269;5800169484;"Defence Studies";journal;"14702436, 17439698";0,122;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
270;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q4;18;0;33;0;10;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;145266;"Ethnic Studies Report";journal;"10105832";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
272;5700160310;"European Political Science";journal;"16820983, 16804333";0,102;Q4;31;0;13;0;6;12;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q4)";"Social Sciences"
273;21101045769;"European Security";journal;"17461545, 09662839";;-;34;25;60;0;46;60;0,93;0,00;32,26;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
274;24664;"Foreign Affairs";journal;"00157120";1,072;Q1;108;93;237;0;816;204;3,67;0,00;9,84;36;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
275;25082;"Foreign Policy";journal;"00157228";0,368;Q2;42;157;351;0;232;231;0,58;0,00;15,38;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
276;26299;"Harvard International Law Journal";journal;"00178063";0,247;Q2;50;15;45;0;51;45;0,96;0,00;25,00;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
277;25227;"Harvard International Review";journal;"07391854";0,130;Q3;17;92;138;0;28;136;0,13;0,00;16,67;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
278;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;121;345;0;13;325;0,04;0,00;36,84;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,126;Q3;33;0;71;0;14;64;0,05;0,00;0,00;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
280;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;41;52;0;44;49;1,14;0,00;36,11;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
281;5600153506;"Israel Affairs";journal;"13537121";;-;21;46;42;0;8;42;0,17;0,00;17,02;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
282;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;22;83;0;45;80;0,41;0,00;19,35;11;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
283;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
