Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;18468;"Medicus";journal;"1330013X";0,101;Q4;8;21;106;610;4;99;0,02;29,05;66,67;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
177;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
178;22224;"Organon";journal;"00786500";0,101;Q4;4;3;16;0;0;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
179;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;135;418;0;7;418;0,02;0,00;13,82;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,100;Q4;5;0;44;0;0;43;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;56;226;945;3;225;0,02;16,88;62,50;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;28079;"Azerbaijan Medical Journal";journal;"00052523";0,100;Q4;7;0;335;0;1;334;0,00;0,00;0,00;0;0;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
183;28463;"General Medicine";journal;"13111817";0,100;Q4;4;24;98;470;2;97;0,03;19,58;76,36;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;55176;"New Medicine";journal;"14270994";0,100;Q4;6;36;84;639;2;84;0,02;17,75;59,72;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
185;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;0;60;0;0;58;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
186;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;25;11;853;4;5;0,36;34,12;32,05;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
187;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;37;209;4;36;0,08;16,08;54,05;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
188;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;16;40;272;5;40;0,11;17,00;66,67;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
189;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";;-;2;5;0;153;0;0;0,00;30,60;59,09;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous)";"Medicine"
190;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";;-;6;54;0;1080;0;0;0,00;20,00;38,46;1;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
191;21101042488;"IMAGING";journal;"27320960";;-;20;31;104;607;33;100;0,51;19,58;27,87;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
192;19600157021;"Macedonian Journal of Medical Sciences";journal;"18575749, 18575773";;-;17;119;186;3382;66;184;0,26;28,42;52,84;0;0;Macedonia;Eastern Europe;"Institute of Immunobiology and Human Genetics";"2008-2015";"Medicine (miscellaneous)";"Medicine"
193;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";;-;10;95;0;1196;0;0;0,00;12,59;51,23;0;0;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous)";"Medicine"
194;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";;-;30;49;0;1293;0;0;0,00;26,39;56,83;1;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous)";"Medicine"
195;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;27;157;0;18;157;0,07;0,00;55,74;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
196;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;25;36;616;1;35;0,03;24,64;65,71;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
197;21100775478;"Russian Open Medical Journal";journal;"23043415";;-;12;28;63;518;7;62;0,11;18,50;37,35;0;0;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous)";"Medicine"
