Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
259;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,350;Q3;42;42;128;1439;113;128;0,78;34,26;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
258;19200157026;"Journal of Apicultural Science";journal;"16434439";0,499;Q2;25;27;85;926;85;85;0,64;34,30;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
257;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;41;124;1408;54;124;0,48;34,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,423;Q2;42;25;107;863;80;99;0,81;34,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
255;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,316;Q3;29;79;298;2743;225;298;0,72;34,72;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
254;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,257;Q3;28;19;59;660;22;59;0,38;34,74;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
253;21100440525;"New Negatives in Plant Science";journal;"23520264";;-;6;8;0;278;0;0;0,00;34,75;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Biochemistry; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
252;37775;"South African Journal of Plant and Soil";journal;"02571862";0,255;Q3;26;34;91;1183;46;89;0,48;34,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
251;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,151;Q4;24;6;47;209;19;47;0,33;34,83;United States;Northern America;"Science Publications";"2007-2016";"Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
250;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,332;Q3;40;100;220;3489;219;220;0,82;34,89;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
249;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,501;Q2;49;890;1412;31051;1472;1200;1,04;34,89;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
248;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,828;Q1;89;79;265;2759;599;262;1,94;34,92;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
247;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";;-;9;1;0;35;0;0;0,00;35,00;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
246;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;14;14;490;12;14;0,86;35,00;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
245;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,195;Q4;13;18;57;631;13;57;0,21;35,06;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
244;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,293;Q3;40;37;166;1303;115;161;0,59;35,22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
243;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,563;Q2;34;23;61;811;106;61;1,46;35,26;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
242;5300152719;"Biotechnologia";journal;"08607796";0,185;Q4;18;21;106;742;24;54;0,12;35,33;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
241;21100447118;"Mycosphere";journal;"20777019, 20777000";0,419;Q2;40;74;23;2633;19;23;0,83;35,58;China;Asiatic Region;"Zhongkai University";"2014-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
240;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,359;Q3;34;59;203;2110;136;203;0,68;35,76;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
239;21100199833;"Russian Journal of Theriology";journal;"16823559";0,337;Q3;13;14;35;501;22;35;0,32;35,79;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
238;94353;"Weed Research";journal;"00431737, 13653180";0,940;Q1;86;62;177;2226;349;177;1,72;35,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
237;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,298;Q3;12;12;43;433;25;43;0,57;36,08;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
236;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,363;Q3;26;71;45;2589;39;45;0,87;36,46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
235;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,304;Q1;62;55;151;2012;653;150;4,49;36,58;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
234;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,165;Q4;12;55;102;2020;32;102;0,20;36,73;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
233;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,550;Q2;59;83;165;3050;225;165;1,34;36,75;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
232;11300153710;"Rice Science";journal;"16726308";0,477;Q2;50;36;148;1324;172;148;1,12;36,78;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
231;96929;"Maydica";journal;"00256153";0,272;Q3;40;25;116;922;62;114;0,54;36,88;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
230;16614;"Plant Pathology";journal;"00320862, 13653059";1,193;Q1;101;158;425;5836;1099;419;2,53;36,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
229;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,224;Q3;27;3;47;111;28;47;0,32;37,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q3)";"Agricultural and Biological Sciences"
228;17374;"Bryologist";journal;"00072745";0,472;Q2;54;30;107;1112;98;106;1,13;37,07;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
227;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,202;Q4;19;32;77;1188;28;76;0,26;37,13;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
226;33410;"Phytoparasitica";journal;"03342123";0,482;Q2;53;68;208;2527;236;207;1,16;37,16;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
225;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,509;Q2;57;48;151;1788;206;148;1,22;37,25;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
224;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,158;Q4;22;8;9;299;3;9;0,33;37,38;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
223;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,532;Q2;52;39;88;1458;101;83;1,24;37,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
222;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,220;Q4;37;37;104;1387;68;104;0,58;37,49;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
221;21100244807;"Algae";journal;"20930860, 12262617";0,705;Q2;30;29;62;1093;121;54;1,95;37,69;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
220;19983;"Pakistan Journal of Botany";journal;"05563321";0,472;Q2;73;360;1122;13570;1155;1122;1,02;37,69;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
219;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,302;Q3;25;31;92;1171;81;92;0,90;37,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
218;21100791247;"Crop Journal";journal;"20955421, 22145141";0,598;Q2;58;55;65;2080;106;64;1,63;37,82;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
217;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,345;Q3;26;20;172;757;57;172;0,30;37,85;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
216;18652;"IAWA Journal";journal;"22941932, 09281541";0,428;Q2;60;34;98;1295;116;96;1,22;38,09;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
215;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,183;Q4;18;52;143;1988;38;142;0,18;38,23;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
214;21100414384;"MycoKeys";journal;"13144057, 13144049";;-;31;9;0;346;0;0;0,00;38,44;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
213;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,433;Q2;36;45;135;1734;175;131;0,84;38,53;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
212;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,307;Q3;48;43;91;1662;98;91;1,07;38,65;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
211;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,430;Q2;10;18;34;696;24;29;0,71;38,67;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
210;110036;"Cryptogamie, Bryologie";journal;"12900796";0,579;Q2;29;33;89;1283;120;88;1,53;38,88;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
209;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,435;Q2;57;166;723;6455;790;723;0,94;38,89;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
208;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,339;Q3;46;46;107;1792;119;107;1,14;38,96;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
207;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,216;-;12;24;72;942;28;68;0,33;39,25;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
206;21175;"Natura Croatica";journal;"13300520";0,349;-;23;26;120;1024;51;120;0,52;39,38;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
205;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,452;Q2;47;102;315;4062;439;313;1,48;39,82;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
204;10600153327;"Plant Root";journal;"18816754";0,218;Q4;13;13;22;520;11;21;0,47;40,00;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
203;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,105;Q4;10;10;11;401;3;11;0,25;40,10;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
202;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,450;Q2;58;69;164;2770;248;164;1,61;40,14;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
201;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,289;Q3;28;11;69;442;34;68;0,41;40,18;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
200;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,263;Q3;45;124;270;4999;204;269;0,58;40,31;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
199;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,151;Q4;23;37;38;1494;13;38;0,31;40,38;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
198;17948;"Dendrobiology";journal;"16411307";0,295;Q3;24;35;77;1419;59;77;0,66;40,54;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
197;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,635;Q2;66;50;167;2028;225;166;1,41;40,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
196;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,426;Q2;76;107;266;4342;305;260;1,09;40,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
195;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,757;Q1;107;219;660;8903;1178;655;1,67;40,65;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
194;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,507;Q2;32;78;214;3214;283;214;1,03;41,21;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
193;6400153153;"Plant Methods";journal;"17464811";1,802;Q1;95;55;139;2267;585;138;4,02;41,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
192;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,337;Q3;29;17;129;706;66;129;0,51;41,53;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
191;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,329;Q3;50;200;521;8347;498;519;0,85;41,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
190;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,240;Q3;37;30;20;1254;16;19;0,80;41,80;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
189;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,384;Q3;35;25;74;1045;58;74;0,88;41,80;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
188;4700151601;"Botanical Studies";journal;"1817406X";0,480;Q2;61;34;186;1423;275;186;1,55;41,85;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
187;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,702;Q2;105;155;263;6487;666;262;2,63;41,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
186;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,434;Q2;21;9;46;377;76;46;1,54;41,89;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
185;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,144;Q4;15;17;87;714;20;87;0,14;42,00;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
184;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,322;Q3;38;87;212;3661;161;211;0,62;42,08;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
183;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,472;Q2;80;77;243;3271;386;243;1,60;42,48;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
182;17950;"Dendrochronologia";journal;"16120051, 11257865";0,971;Q1;57;40;122;1704;283;119;2,42;42,60;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
181;21100898636;"Foods";journal;"23048158";;-;97;48;96;2045;122;94;1,23;42,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
180;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,670;Q2;45;43;139;1833;258;137;1,76;42,63;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
179;16579;"Plant Breeding";journal;"14390523, 01799541";0,723;Q2;83;93;328;3976;619;326;1,85;42,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
178;17288;"Sydowia";journal;"00820598";0,357;Q3;34;20;75;856;53;75;0,76;42,80;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
177;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,162;Q4;14;17;28;730;7;28;0,28;42,94;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
176;76879;"Breeding Science";journal;"13447610, 13473735";0,842;Q1;65;72;141;3124;284;113;1,93;43,39;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
175;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,503;Q2;36;31;111;1345;135;111;1,25;43,39;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
174;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,170;Q4;20;40;124;1737;35;123;0,25;43,43;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
173;19207;"Journal of Bryology";journal;"17432820, 03736687";0,527;Q2;38;41;127;1783;139;82;1,18;43,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
172;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,638;Q2;65;66;227;2871;286;227;1,19;43,50;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
171;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,607;Q2;94;97;339;4224;681;339;2,06;43,55;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
170;144696;"Journal of Plant Biology";journal;"12269239";0,591;Q2;50;48;141;2092;219;141;1,78;43,58;United States;Northern America;"Springer New York";"1998-1999, 2002-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
169;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,257;Q1;65;50;193;2179;531;190;2,44;43,58;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
