Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1087;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,426;Q3;26;9;87;152;99;77;0,75;16,89;40,00;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1088;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,423;Q3;67;48;128;1070;186;109;1,18;22,29;29,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1089;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,422;Q3;67;180;471;6548;608;459;1,33;36,38;32,99;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1090;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,420;Q3;27;27;60;2132;68;60;1,13;78,96;49,52;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1091;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,419;Q4;105;241;643;6424;865;643;1,21;26,66;38,20;7;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1092;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,417;Q3;102;185;454;6292;521;453;1,09;34,01;39,94;19;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
1093;15073;"Folia Biologica";journal;"25337602, 00155500";0,417;Q3;37;34;95;989;116;90;1,20;29,09;46,95;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1094;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,416;Q3;91;152;459;4886;358;459;0,63;32,14;25,96;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1095;27210;"In Vivo";journal;"17917549, 0258851X";0,415;Q2;72;135;474;4031;592;472;1,06;29,86;31,26;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1096;25285;"Metal Ions in Biological Systems";journal;"01615149";0,415;Q3;54;0;23;0;26;19;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1097;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,415;Q3;48;0;37;0;39;17;1,05;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
1098;22234;"Hereditas";journal;"16015223, 00180661";0,412;Q4;56;34;82;1273;98;82;1,14;37,44;42,14;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1099;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,411;Q4;70;115;316;3846;433;313;1,24;33,44;35,77;7;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1100;52581;"Biomedical Research";journal;"03886107";0,410;Q2;41;46;121;1121;154;121;1,27;24,37;25,29;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1101;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,410;Q4;17;4;21;220;32;21;1,70;55,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1102;24678;"Crystallography Reviews";journal;"0889311X";0,409;Q3;33;11;41;610;30;30;0,60;55,45;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
1103;29732;"Experimental Oncology";journal;"18129269";0,409;Q3;48;63;191;1725;199;188;1,06;27,38;41,80;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1104;15854;"Journal of Circadian Rhythms";journal;"17403391";0,409;Q3;33;10;38;496;59;38;1,74;49,60;20,45;1;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Physiology (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1105;69085;"Reproductive Biology";journal;"1642431X";0,409;Q3;45;19;85;773;105;85;0,92;40,68;47,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1106;26988;"Luminescence";journal;"15227243, 15227235";0,408;Q3;54;51;212;1381;242;212;1,09;27,08;35,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1107;19057;"Tissue and Cell";journal;"00408166, 15323072";0,402;Q4;59;47;136;1809;154;135;0,81;38,49;42,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1108;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,400;Q4;38;47;30;1923;26;29;0,87;40,91;17,39;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
1109;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,400;Q3;56;37;50;1092;108;48;2,84;29,51;43,82;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1110;27182;"Experimental Animals";journal;"13411357";0,398;Q2;52;44;143;1051;124;143;0,82;23,89;21,78;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
1111;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,397;Q3;99;162;469;7997;887;454;1,76;49,36;34,55;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1112;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,397;Q3;64;49;133;1166;242;126;1,65;23,80;15,71;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Surgery (Q2); Biophysics (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
1113;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";0,397;Q3;56;13;21;501;15;21;0,71;38,54;40,00;0;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1114;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,396;Q2;69;26;36;860;31;34;0,86;33,08;34,78;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
1115;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,394;Q4;42;43;84;3272;65;73;0,56;76,09;58,33;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1116;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,392;Q2;67;88;298;2648;327;274;0,98;30,09;48,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1117;19044;"Signal Transduction";journal;"16154053, 16154061";0,392;Q4;17;0;107;0;66;95;0,65;0,00;0,00;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1118;5800173371;"Sexual Development";journal;"16615433, 16615425";0,391;Q4;54;34;34;1869;35;33;1,03;54,97;42,96;5;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1119;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,388;Q2;23;13;39;395;33;37;0,85;30,38;20,51;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
1120;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,388;Q4;51;212;320;2304;270;320;0,73;10,87;33,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1121;26563;"Acta Medica Okayama";journal;"0386300X";0,386;Q2;43;55;138;1575;170;138;1,19;28,64;17,61;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1122;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,386;Q4;58;64;165;2026;160;163;0,97;31,66;19,78;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1123;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,385;Q3;39;27;73;653;78;72;0,87;24,19;45,97;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1124;21100803362;"BMC Hematology";journal;"20521839";0,385;Q4;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1125;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,382;Q4;49;83;223;2132;268;218;1,19;25,69;35,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1126;3500148027;"Science as Culture";journal;"09505431";0,382;Q3;49;26;77;1096;91;77;1,21;42,15;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
1127;17492;"Neuroendocrinology Letters";journal;"0172780X";0,381;Q3;72;189;556;5644;757;532;1,36;29,86;41,44;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
1128;3900148210;"Evidence and Policy";journal;"17442648";0,380;Q4;43;29;64;1051;48;55;0,75;36,24;55,07;6;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
1129;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,375;Q3;55;295;1368;5867;831;1366;0,58;19,89;31,65;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1130;14202;"Archives Italiennes de Biologie";journal;"00039829";0,372;Q4;43;16;68;897;62;68;0,93;56,06;40,63;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1131;4400151409;"Industrial Biotechnology";journal;"15509087";0,372;Q3;42;32;78;461;47;69;0,60;14,41;22,22;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1132;11300153701;"Insect Science";journal;"17447917, 16729609";0,371;Q3;61;65;177;2932;143;175;0,76;45,11;24,40;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1133;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,371;Q3;109;173;568;7636;584;561;0,98;44,14;33,90;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Plant Science (Q2); Biochemistry (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1134;24819;"Natural Product Research";journal;"14786427, 14786419";0,369;Q4;71;220;509;4657;489;507;0,87;21,17;39,35;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
1135;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,369;Q4;28;11;181;285;92;178;0,20;25,91;30,77;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1136;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,366;Q4;46;37;162;1011;168;152;0,84;27,32;40,38;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1137;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,362;Q4;9;0;41;0;27;39;0,66;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1138;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,361;Q4;62;56;214;2324;229;211;1,02;41,50;30,49;3;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1139;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,361;Q4;32;30;52;2612;63;48;1,21;87,07;24,51;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1140;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,360;Q3;76;156;431;3532;429;431;0,88;22,64;40,17;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
1141;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,357;Q3;73;63;179;1840;203;179;0,81;29,21;39,82;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1142;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,357;Q3;49;89;236;2625;191;234;0,85;29,49;26,85;5;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1143;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,356;Q3;25;20;21;649;22;21;1,05;32,45;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
1144;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,351;Q4;50;8;24;1070;33;23;1,38;133,75;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1145;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,351;Q4;59;33;63;1561;35;56;0,56;47,30;28,04;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1146;18523;"Cytotechnology";journal;"09209069, 15730778";0,350;Q3;76;81;147;2304;136;146;0,99;28,44;36,31;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
1147;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q3;44;60;204;1613;183;197;1,00;26,88;47,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1148;38539;"Animal Welfare";journal;"09627286";0,346;Q3;78;45;182;1628;170;172;0,86;36,18;28,72;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
1149;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,346;Q4;31;37;183;1854;145;167;0,81;50,11;28,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1150;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,345;Q3;18;16;26;428;21;24;0,81;26,75;29,63;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1151;26036;"Endocrine Research";journal;"15324206, 07435800";0,342;Q3;47;4;50;120;66;50;0,38;30,00;45,45;0;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1152;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,342;Q3;45;41;112;1303;111;111;0,81;31,78;47,89;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1153;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,342;Q3;79;140;309;4218;250;308;0,70;30,13;37,52;5;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1154;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,341;Q4;46;76;172;2276;168;171;0,79;29,95;37,81;4;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1155;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,341;Q4;36;45;165;1170;121;165;0,66;26,00;33,33;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1156;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,341;Q3;60;67;160;1688;163;160;0,86;25,19;38,87;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1157;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,337;Q4;93;51;133;2098;128;131;0,83;41,14;29,26;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1158;13343;"Nutrition Research";journal;"18790739, 02715317";0,336;Q3;111;122;325;4516;329;325;0,99;37,02;49,81;20;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
1159;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,336;Q4;69;30;86;914;82;83;0,63;30,47;36,52;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
