Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;24346;"Western Journal of Applied Forestry";journal;"08856095";0,494;Q2;37;30;103;793;65;99;0,45;26,43;21,35;7;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
174;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,360;Q2;40;38;70;1095;62;69;0,71;28,82;29,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
175;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,491;Q2;35;25;78;971;59;74;0,67;38,84;32,81;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
176;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,355;Q3;41;30;77;957;59;71;0,67;31,90;30,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
177;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,292;Q3;69;69;73;2452;56;71;0,57;35,54;41,99;0;0;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
178;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,487;Q2;34;30;74;692;56;73;0,79;23,07;9,33;3;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
179;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,261;Q3;46;30;72;1157;55;72;0,61;38,57;33,33;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
180;17349;"Brittonia";journal;"1938436X, 0007196X";0,402;Q2;33;38;130;678;52;130;0,40;17,84;31,17;4;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
181;17910;"Cryptogamie, Algologie";journal;"01811568";0,316;Q3;38;15;79;631;51;78;0,60;42,07;44,90;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
182;21100211323;"Plant Sociology";journal;"22801855";0,248;Q3;30;12;108;666;51;107;0,44;55,50;31,82;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
183;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,251;Q3;36;45;124;1330;50;124;0,40;29,56;56,99;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
184;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,214;Q3;36;29;84;1060;49;84;0,58;36,55;56,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
185;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,323;Q3;33;26;88;960;49;87;0,56;36,92;30,51;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
186;17288;"Sydowia";journal;"00820598";0,414;Q2;34;24;60;790;49;59;0,83;32,92;26,83;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
187;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,279;Q3;23;41;114;1064;48;114;0,35;25,95;37,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
188;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,375;Q2;52;52;48;900;48;47;1,00;17,31;33,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
189;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;40;95;666;44;93;0,44;16,65;17,39;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
190;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,262;Q3;66;33;65;1455;43;64;0,66;44,09;41,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
191;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,287;Q3;28;33;99;915;42;98;0,30;27,73;24,07;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
192;7700153105;"Journal of Plant Sciences (discontinued)";journal;"18164951";0,139;Q4;22;9;126;236;42;126;0,33;26,22;26,92;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
193;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,595;Q2;44;30;32;1706;42;31;1,31;56,87;29,17;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
194;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,170;Q4;45;59;108;2267;39;106;0,22;38,42;24,24;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
195;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,295;Q3;23;19;94;500;39;92;0,34;26,32;11,76;0;0;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
196;11400153337;"International Journal of Vegetable Science";journal;"19315279, 19315260";0,267;Q3;25;46;110;1028;39;96;0,29;22,35;34,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
197;4400151712;"International Journal of Fruit Science";journal;"15538362";0,232;Q3;34;36;119;881;37;109;0,16;24,47;27,38;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
198;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,392;Q2;35;18;46;1218;37;44;0,91;67,67;35,00;8;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
199;37775;"South African Journal of Plant and Soil";journal;"02571862";0,282;Q3;26;39;130;964;37;129;0,37;24,72;24,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
200;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,330;Q3;29;0;69;0;36;69;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q3)";"Agricultural and Biological Sciences"
201;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,131;Q4;24;72;249;1676;36;241;0,17;23,28;22,08;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
202;19808;"Adansonia";journal;"12808571";0,454;Q2;17;26;72;528;35;69;0,41;20,31;26,53;4;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
203;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,399;Q2;33;18;48;641;35;48;0,93;35,61;28,26;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
204;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,131;Q4;27;6;94;268;35;93;0,25;44,67;27,27;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
205;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,276;Q3;18;16;42;1680;33;38;0,69;105,00;17,86;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
206;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,346;Q3;30;48;102;1179;33;102;0,26;24,56;35,48;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
207;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,279;Q3;32;26;82;1163;33;81;0,30;44,73;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
208;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,234;Q3;16;55;128;719;32;128;0,24;13,07;18,18;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
209;21100256980;"Plant Genome";journal;"19403372";;-;70;26;15;1123;32;13;2,13;43,19;26,83;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
210;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,529;Q2;28;15;51;669;31;49;0,56;44,60;31,03;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
211;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,277;Q3;25;28;70;1227;30;70;0,37;43,82;35,21;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
212;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,384;Q2;35;26;60;1343;30;53;0,50;51,65;24,49;10;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Plant Science (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
213;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,124;Q4;22;34;181;939;30;181;0,17;27,62;21,33;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
214;91371;"International Journal of Aromatherapy";journal;"09624562";0,201;Q3;30;0;31;0;30;28;0,00;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
215;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,182;Q3;48;26;99;898;30;94;0,23;34,54;19,15;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
216;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,420;Q2;45;35;25;1846;30;25;1,20;52,74;32,52;1;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
217;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,146;Q4;22;42;119;1149;29;119;0,24;27,36;28,66;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
218;19500157075;"Rice";journal;"19398425, 19398433";1,000;Q1;71;14;19;714;29;17;1,53;51,00;33,33;2;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
219;17434;"Castanea";journal;"00087475";0,284;Q3;29;20;78;591;28;67;0,31;29,55;16,28;0;0;United States;Northern America;"Southern Appalachian Botanical Survey";"1982, 1990-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
220;19300157101;"Invasive Plant Science and Management";journal;"1939747X, 19397291";0,254;Q3;36;43;49;1763;28;48;0,57;41,00;36,11;0;0;United States;Northern America;"Cambridge University Press";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
221;21100496630;"Proceedings of 2008 10th Anniversary International Conference on Transparent Optical Networks, ICTON";conference and proceedings;"-";0,148;-;6;0;73;0;28;72;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
222;17308;"Telopea";journal;"03129764, 22004025";0,422;Q2;20;13;54;366;28;54;0,59;28,15;28,57;2;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
223;16694;"American Fern Journal";journal;"00028444";0,270;Q3;29;30;70;652;27;68;0,36;21,73;33,80;2;0;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
224;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,159;Q4;27;69;75;1853;26;75;0,35;26,86;37,24;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
225;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,259;Q3;36;40;31;1027;25;31;0,81;25,68;14,46;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
226;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,216;Q3;20;32;62;1065;23;62;0,34;33,28;42,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
227;86937;"California Agriculture";journal;"10970967, 00080845";0,257;Q3;32;44;55;645;22;33;0,40;14,66;24,14;18;0;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
228;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,161;Q4;19;0;101;0;22;98;0,22;0,00;0,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
229;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;14;65;647;21;65;0,24;46,21;36,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
230;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,230;Q3;13;42;106;359;21;103;0,15;8,55;23,81;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
231;21100220419;"9th World Conference on Timber Engineering 2006, WCTE 2006";conference and proceedings;"-";0,144;-;10;0;259;0;20;257;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
232;17948;"Dendrobiology";journal;"16411307";0,167;Q4;24;39;51;1012;20;51;0,38;25,95;38,16;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
233;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;13;39;492;19;39;0,63;37,85;21,43;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
234;21100215902;"17th World Hydrogen Energy Conference 2008, WHEC 2008";conference and proceedings;"-";0,104;-;5;0;255;0;18;253;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
235;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,216;Q3;26;70;40;1918;18;33;0,45;27,40;57,40;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;21100775937;"Botany Letters";journal;"23818107, 23818115";0,165;Q4;27;48;141;1710;18;137;0,10;35,63;24,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
237;95143;"Fungal Ecology";journal;"17545048";0,244;Q3;73;24;21;1166;18;19;0,86;48,58;33,78;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q3); Plant Science (Q3); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
238;17865;"Webbia";journal;"00837792";0,267;Q3;24;16;54;780;18;54;0,35;48,75;21,43;4;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
239;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,161;Q4;25;34;79;1014;17;78;0,22;29,82;39,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
240;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,190;Q3;29;24;40;498;17;40;0,43;20,75;56,76;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
241;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,138;Q4;15;0;43;0;17;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
242;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,153;Q4;23;23;47;694;17;46;0,36;30,17;43,86;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
243;17166;"Rhodora";journal;"00354902";0,217;Q3;22;21;65;852;17;62;0,33;40,57;20,83;2;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
244;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,162;Q4;34;63;72;1550;17;71;0,24;24,60;38,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
245;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,142;Q4;24;11;57;327;16;57;0,28;29,73;16,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
246;18400156716;"Fottea";journal;"18025439, 18054927";0,698;Q2;33;33;4;1162;16;4;4,00;35,21;52,50;8;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
247;11300153710;"Rice Science";journal;"16726308";0,138;Q4;50;48;60;1281;16;60;0,27;26,69;33,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
248;5300152719;"Biotechnologia";journal;"08607796";0,118;Q4;18;56;115;2727;15;109;0,13;48,70;52,38;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
249;24744;"British Wildlife";journal;"09580956";0,200;Q3;19;66;364;437;15;309;0,04;6,62;25,26;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
250;19316;"Lindbergia";journal;"01050761";0,169;Q4;20;0;37;0;15;35;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
251;16570;"Phytoprotection";journal;"00319511";0,148;Q4;23;15;47;411;15;44;0,32;27,40;37,84;3;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science (Q4)";"Agricultural and Biological Sciences"
252;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;34;74;681;15;74;0,20;20,03;52,11;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
253;145635;"Candollea";journal;"03732967";0,176;Q4;21;31;75;679;14;74;0,17;21,90;30,86;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
254;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,151;Q4;12;11;50;367;13;50;0,24;33,36;42,86;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
255;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,160;Q4;8;13;37;544;13;35;0,36;41,85;11,11;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
256;19791;"Muelleria";journal;"22042032, 00771813";0,158;Q4;12;12;38;196;13;36;0,34;16,33;15,38;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
257;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,167;Q4;22;8;27;239;11;27;0,25;29,88;23,33;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
258;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";0,202;Q3;10;0;16;0;9;13;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
259;17266;"Blyttia (discontinued)";journal;"00065269";0,189;Q3;7;42;83;600;9;77;0,11;14,29;13,89;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q3)";"Agricultural and Biological Sciences"
260;36512;"Tropical Science";journal;"00413291";0,114;Q4;20;0;82;0;9;81;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
