Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
193;19900195034;"Itinerario";journal;"20412827, 01651153";0,126;Q3;18;18;65;964;5;65;0,07;53,56;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
194;24796;"Asia Pacific Issues";journal;"15220966";0,119;Q3;17;4;24;48;7;24;0,21;12,00;0,00;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
195;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;11;21;454;2;20;0,13;41,27;18,18;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
196;25227;"Harvard International Review";journal;"07391854";0,131;Q3;17;11;88;0;21;88;0,23;0,00;20,00;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
197;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;24;47;668;1;47;0,03;27,83;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
198;3200147827;"National Interest";journal;"08849382";;-;17;16;0;38;0;0;0,00;2,38;0,00;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
199;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,106;Q4;17;41;133;1154;7;119;0,06;28,15;28,57;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
200;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q3;16;19;85;152;4;82;0,05;8,00;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
201;5800169484;"Defence Studies";journal;"14702436, 17439698";0,121;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
202;145016;"Defense and Security Analysis";journal;"14751798";0,101;Q4;16;18;25;663;0;25;0,00;36,83;12,00;2;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
203;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";;-;16;8;0;111;0;0;0,00;13,88;22,22;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
204;27980;"Modern Judaism";journal;"10863273, 02761114";0,101;Q4;16;10;35;743;2;32;0,09;74,30;30,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,193;Q2;16;27;102;909;15;102;0,16;33,67;7,32;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
206;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;15;321;0;15;0,00;40,13;50,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
207;19700187629;"Safundi";journal;"17533171, 15431304";0,100;Q4;16;26;59;587;1;59;0,00;22,58;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
208;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;22;55;1133;6;54;0,09;51,50;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,133;Q3;15;11;29;383;7;29;0,15;34,82;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
210;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;3;16;4;2;14;0,00;1,33;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
211;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,133;Q3;15;0;14;0;2;14;0,22;0,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
212;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;Q4;14;13;51;364;12;49;0,13;28,00;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
213;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;22826;"Gestion y Politica Publica";journal;"14051079";0,101;Q4;14;18;35;617;0;35;0,00;34,28;18,18;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
215;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;9;37;463;6;37;0,18;51,44;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
216;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;18;25;219;0;24;0,00;12,17;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,149;Q3;14;13;42;672;3;42;0,07;51,69;8,33;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
218;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,101;Q4;14;6;18;157;1;14;0,00;26,17;60,00;3;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
219;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,109;Q4;14;29;80;1040;4;79;0,04;35,86;26,47;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
220;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;56;445;2;56;0,06;21,19;18,75;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
221;26615;"Afrique Contemporaine";journal;"00020478";0,122;Q3;13;52;50;1019;6;46;0,12;19,60;25,93;12;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
222;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;32;81;426;1;67;0,00;13,31;42,86;3;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
223;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,121;Q3;13;18;27;0;1;27;0,04;0,00;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
224;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;20;56;0;1;56;0,02;0,00;20,83;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
225;15886;"Journal of Third World Studies";journal;"87553449";0,122;Q3;13;21;57;770;6;57;0,11;36,67;22,73;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
226;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,114;Q3;13;19;44;996;3;44;0,06;52,42;4,55;1;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
227;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";;-;12;3;0;108;0;0;0,00;36,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
229;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;8;25;568;2;25;0,06;71,00;57,14;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;25724;"India Quarterly";journal;"09752684, 09749284";0,100;Q4;12;21;105;572;2;105;0,02;27,24;33,33;0;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
231;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,103;Q4;12;5;7;214;0;7;0,00;42,80;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
232;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,102;Q4;12;11;18;552;0;12;0,00;50,18;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
233;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,103;Q4;11;37;102;149;3;7;0,04;4,03;28,57;3;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
234;8000153132;"Global Jurist";journal;"19342640";;-;11;21;0;431;0;0;0,00;20,52;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
235;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,105;Q4;11;95;369;0;5;345;0,01;0,00;32,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
236;5800175373;"Juncture";journal;"1744540X, 20505876";0,126;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
237;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,107;Q4;11;27;104;0;6;102;0,09;0,00;26,09;6;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
238;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,296;Q2;11;0;9;0;7;9;0,78;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
239;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;17;52;464;2;52;0,03;27,29;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
240;19700187644;"Politica Economica";journal;"19738218, 11209496";0,117;Q3;10;17;64;598;6;62;0,12;35,18;17,24;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
241;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,108;Q4;10;45;115;656;9;113;0,09;14,58;12,77;7;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
242;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,111;Q4;9;26;60;771;4;53;0,07;29,65;21,74;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
243;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,121;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,173;Q2;9;29;89;1035;9;85;0,11;35,69;46,67;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
245;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;56;150;688;0;146;0,00;12,29;37,21;3;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
246;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;49;0;116;0;0;0,00;2,37;18,75;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
247;25867;"Internationale Politik";journal;"1430175X";0,193;Q2;8;163;294;1055;26;289;0,10;6,47;16,03;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
248;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
249;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
250;5700161051;"A Contrario";journal;"16607880, 16628667";0,102;Q4;7;16;15;794;1;13;0,07;49,63;17,65;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
251;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;6;30;192;2;30;0,07;32,00;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
252;5600152978;"Lusotopie";journal;"12570273";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
253;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;17;68;268;3;68;0,02;15,76;0,00;1;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
254;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,110;Q4;7;63;198;1028;5;191;0,02;16,32;14,04;0;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
255;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
256;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;14;18;620;0;18;0,00;44,29;28,57;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
257;18698;"Courrier des Pays de l'Est";journal;"05900239";0,303;Q2;5;71;90;922;18;88;0,20;12,99;47,92;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
258;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;12;31;339;0;30;0,00;28,25;40,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
259;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,166;Q2;5;59;146;493;11;146;0,08;8,36;26,09;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
260;19900192125;"Strategic Comments";journal;"13567888";0,101;Q4;5;5;35;0;1;35;0,05;0,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
261;27128;"Landfall";journal;"00237930";0,100;Q4;4;14;51;75;2;44;0,04;5,36;26,67;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
262;12907;"Current";journal;"00113131";0,100;Q4;3;56;63;0;0;63;0,00;0,00;15,63;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
263;145266;"Ethnic Studies Report";journal;"10105832";0,103;Q4;1;4;6;147;0;6;0,00;36,75;33,33;0;0;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
264;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
