Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
180;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,104;Q4;19;12;32;287;1;30;0,00;23,92;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
181;21100223741;"American Water Works Association - The Conference and Exposition for Distribution, Engineering, and Plant Operations Professionals 2006, DSS 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
182;21100325147;"Water Resources and Environmental History";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
183;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,222;Q2;37;0;43;0;39;28;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
184;21100197933;"Natural Arsenic in Groundwater: Occurrence, Remediation and Management - Proceedings of the Pre-Congress Workshop &amp;quot;Natural Arsenic in Groundwater (BWO 06)&amp;quot;, 32nd International Geological Congress";conference and proceedings;"-";0,224;-;8;0;30;0;21;28;0,70;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
185;144784;"International Journal of Water";journal;"17415322, 14656620";0,162;Q3;19;18;28;556;9;27;0,55;30,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
186;21100229265;"2006 Inorganics Contaminants Workshop Proceedings";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"";"Pollution; Water Science and Technology";"Environmental Science"
187;21100224416;"American Water Works Association - Water Security Congress 2006";conference and proceedings;"-";0,107;-;2;0;27;0;2;26;0,07;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
188;87661;"Geotermia";journal;"01865897";0,101;Q4;8;17;27;145;2;26;0,05;8,53;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
189;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,138;Q3;13;8;26;244;9;26;0,44;30,50;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
190;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,101;-;4;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
191;23730;"Suo";journal;"00395471";0,170;Q3;19;7;26;225;8;26;0,29;32,14;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
192;21100527131;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";0,847;-;19;0;28;0;131;26;4,68;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
193;21100229223;"2005 Distribution System Symposium Proceedings, DSS 2005";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
194;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,101;-;5;39;26;582;0;24;0,00;14,92;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
195;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,204;Q3;23;8;25;211;13;23;0,59;26,38;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
196;33634;"Hydro Delft";journal;"01662112";0,101;Q4;1;14;41;0;0;21;0,00;0,00;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
197;21100275412;"International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,101;-;1;0;22;0;1;21;0,05;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
198;28797;"Great Lakes Geographer";journal;"11953071";0,110;Q4;12;0;21;0;4;20;0,18;0,00;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
199;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,252;Q2;57;20;23;369;8;20;0,39;18,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
200;67713;"KOBELCO Technology Review";journal;"09134794";0,101;Q4;7;0;17;0;2;17;0,12;0,00;Japan;Asiatic Region;"Kobe Steel Ltd";"1987-1999, 2001-2002, 2005";"Water Science and Technology (Q4)";"Environmental Science"
201;52676;"Advances in Limnology";book series;"1612166X";0,215;Q3;20;41;16;1292;6;15;0,38;31,51;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
202;21100198536;"Arid Land Hydrogeology: In Search of a Solution to a Threatened Resource - Proceedings of the 3rd UAE-Japan Symposium on Sustainable GCC Environment and Water Resources, EWR 2006";conference and proceedings;"-";0,101;-;2;0;17;0;1;15;0,06;0,00;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
203;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,101;Q4;6;0;14;0;0;14;0,00;0,00;Netherlands;Western Europe;"";"1986-2005";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
204;21100197924;"Water Crisis: Myth or Reality Marcelino Botin Water Forum 2004";conference and proceedings;"-";0,106;-;5;0;16;0;4;14;0,25;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
205;21100223524;"American Water Works Association - 1st Annual Desalination Symposium 2006";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
206;21100569515;"Hart World Fuels Conference: Latin America and the Caribbean";conference and proceedings;"-";0,102;-;0;0;12;0;0;12;0,00;0,00;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
207;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;12;106;3;12;0,25;10,60;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
208;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,102;Q4;4;3;12;50;1;12;0,08;16,67;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
209;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,102;Q4;5;0;13;0;0;12;0,00;0,00;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
210;21100238612;"Sustainable Water Management: Concepts Towards a Zero-Outflow Municipality";conference and proceedings;"-";0,102;-;1;0;12;0;1;10;0,08;0,00;Austria;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
211;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;1;4;50;0;4;0,00;50,00;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
212;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
213;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,111;-;5;0;42;0;3;2;0,07;0,00;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
214;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,111;Q4;9;0;2;0;0;2;0,00;0,00;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
215;6400153152;"Saline Systems";journal;"17461448";0,499;Q2;30;6;2;267;10;2;5,00;44,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
216;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,122;Q3;25;0;1;0;0;1;0,00;0,00;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
217;21100800044;"American Society of Mechanical Engineers, Advanced Energy Systems Division (Publication) AES";conference and proceedings;"02725673";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
218;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,122;Q3;11;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
219;21100415925;"Society of Plastic Engineers - 5th International Conference on Thermoplastic Foam, FOAMS 2006";conference and proceedings;"-";0,371;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
220;11700154363;"Cryosphere";journal;"19940416, 19940424";;-;113;5;0;222;0;0;0,00;44,40;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
221;21100220106;"Hidrobiologica";journal;"01888897";;-;20;40;0;1108;0;0;0,00;27,70;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
222;16967;"Houille Blanche";journal;"00186368";0,171;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
223;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";;-;31;73;0;1104;0;0;0,00;15,12;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
224;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";;-;63;40;0;722;0;0;0,00;18,05;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Immunology and Microbiology; Medicine"
225;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";;-;49;16;0;307;0;0;0,00;19,19;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering; Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Water Science and Technology";"Engineering; Environmental Science"
226;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";;-;35;26;0;498;0;0;0,00;19,15;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
227;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;60;0;1595;0;0;0,00;26,58;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
228;6500153247;"Journal of Spatial Hydrology";journal;"15304736";;-;14;12;0;391;0;0;0,00;32,58;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
229;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,539;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
230;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";;-;15;23;0;59;0;0;0,00;2,57;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
231;21100232425;"Transitional Waters Bulletin";journal;"1825229X";;-;20;34;0;711;0;0;0,00;20,91;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
232;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,491;Q2;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q2)";"Environmental Science"
