Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
454;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";;-;26;10;0;246;0;0;0,00;24,60;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
455;28325;"International Journal of Parallel Programming";journal;"08857458";0,257;Q3;40;22;71;540;73;69;1,02;24,55;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
456;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,443;Q2;76;58;130;1423;150;129;1,07;24,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
457;147203;"Design Journal";journal;"14606925";0,101;Q4;29;16;17;392;2;15;0,12;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
458;200147134;"First Monday";journal;"13960466";0,336;Q2;83;173;329;4237;265;322;0,66;24,49;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
459;12794;"Journal of Documentation";journal;"00220418";1,001;Q1;72;58;180;1417;229;177;1,06;24,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
460;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,153;Q4;20;67;128;1633;35;121;0,25;24,37;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
461;21100258784;"Natural Phenomena";journal;"18160867";0,316;Q2;14;11;12;268;23;10;1,92;24,36;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
462;19900191968;"Journal of Communications Software and Systems";journal;"18456421";;-;19;35;0;852;0;0;0,00;24,34;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
463;26529;"Fuzzy Sets and Systems";journal;"01650114";1,075;Q1;187;219;706;5321;1627;682;2,08;24,30;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
464;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,567;Q1;64;57;173;1385;262;173;1,12;24,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
465;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,564;Q1;173;359;826;8701;2119;822;2,39;24,24;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
466;20013;"Software Quality Journal";journal;"09639314, 15731367";0,319;Q3;49;24;54;581;74;51;1,08;24,21;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
467;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;21;6;508;8;4;1,33;24,19;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
468;18171;"Computers and Structures";journal;"00457949";0,804;Q1;161;192;668;4642;1014;661;1,45;24,18;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
469;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,241;Q3;70;36;109;870;94;89;0,58;24,17;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
470;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,569;Q2;180;97;210;2343;446;198;1,89;24,15;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
471;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;125;846;3016;331;842;1,01;24,13;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
472;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,364;Q3;138;107;277;2581;302;274;1,06;24,12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Software (Q3)";"Computer Science; Medicine"
473;21100198230;"International Journal of Intelligent Systems Technologies and Applications";journal;"17408865, 17408873";0,218;Q3;20;13;12;313;9;12;0,75;24,08;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
474;12443;"Real-Time Systems";journal;"09226443, 15731383";0,535;Q2;60;30;82;721;152;78;1,75;24,03;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
475;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,888;Q1;138;83;265;1992;523;261;1,86;24,00;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
476;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,432;Q2;80;115;233;2756;366;226;1,74;23,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
477;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;13;63;311;2;63;0,06;23,92;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
478;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,169;Q1;90;44;100;1052;224;98;1,46;23,91;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
479;4900153227;"Computer Software";journal;"02896540";0,106;Q4;7;42;95;1003;2;95;0,00;23,88;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
480;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,499;Q2;96;74;92;1765;140;91;1,45;23,85;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
481;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,358;Q2;98;269;647;6410;853;619;1,19;23,83;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
482;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,130;Q4;17;35;77;832;24;77;0,31;23,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
483;22313;"Performance Evaluation";journal;"01665316";0,678;Q1;71;62;215;1474;313;209;1,29;23,77;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
484;15386;"Online Information Review";journal;"14684527, 14684535";0,554;Q2;75;54;131;1283;138;125;0,99;23,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
485;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;102;617;80;101;0,52;23,73;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
486;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,730;Q2;39;32;83;758;80;75;0,94;23,69;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
487;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,913;Q1;112;50;130;1184;295;123;2,16;23,68;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
488;14452;"Simulation";journal;"17413133, 00375497";0,332;Q2;56;61;168;1443;215;152;1,17;23,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
489;19644;"Technology and Health Care";journal;"18787401, 09287329";0,165;Q4;51;59;151;1394;59;150;0,33;23,63;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
490;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,954;Q1;91;100;258;2361;330;257;1,11;23,61;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
491;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,294;Q3;96;57;173;1346;138;170;0,69;23,61;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
492;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,586;Q2;74;44;120;1039;149;119;1,13;23,61;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
493;17945;"Bioinformatics";journal;"13674811, 13674803";2,902;Q1;462;632;2020;14914;13601;1983;5,75;23,60;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
494;24907;"Distributed Computing";journal;"01782770, 14320452";1,080;Q1;51;30;54;708;96;51;1,15;23,60;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
495;19700186824;"Journal of Software (discontinued)";journal;"1796217X";;-;34;15;0;354;0;0;0,00;23,60;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
496;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,906;Q1;113;120;312;2831;455;310;1,28;23,59;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
497;24258;"Inteligencia Artificial";journal;"11373601";0,115;Q4;14;50;72;1179;5;69;0,07;23,58;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
498;25028;"Computers and Graphics";journal;"00978493";0,320;Q2;82;98;269;2306;357;257;1,31;23,53;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
499;18658;"Production Planning and Control";journal;"09537287, 13665871";0,518;Q2;104;72;235;1688;249;217;0,97;23,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
500;15552;"Microprocessors and Microsystems";journal;"01419331";0,372;Q2;51;44;147;1031;102;141;0,67;23,43;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
501;24998;"Computer Aided Geometric Design";journal;"01678396";0,875;Q1;77;45;137;1054;294;133;1,96;23,42;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
502;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,251;Q3;106;70;134;1639;136;129;1,06;23,41;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
503;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,319;Q3;83;103;373;2410;206;363;0,59;23,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
504;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,187;Q4;82;53;88;1239;44;85;0,58;23,38;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
505;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,360;Q3;114;62;165;1448;227;161;1,15;23,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
506;18136;"Applied Soft Computing Journal";journal;"15684946";0,496;Q2;190;24;112;559;202;108;1,65;23,29;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q2)";"Computer Science"
507;25823;"Complexity";journal;"10762787, 10990526";0,391;-;79;36;118;838;111;107;0,89;23,28;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
508;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,454;Q1;59;18;40;419;45;35;1,13;23,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
509;18164;"Computers and Industrial Engineering";journal;"03608352";0,921;Q1;161;102;261;2365;470;260;1,56;23,19;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
510;4700152809;"Data Science Journal";journal;"16831470";;-;28;22;6;509;8;5;0,00;23,14;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
511;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,455;Q2;137;86;223;1987;411;219;1,60;23,10;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
512;21100421900;"Information and Computer Security";journal;"20564961";0,275;Q3;57;33;90;762;102;90;0,93;23,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
513;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,118;Q4;37;12;26;277;5;26;0,19;23,08;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
514;26138;"Parallel Computing";journal;"01678191";0,625;Q1;71;60;222;1385;396;216;1,77;23,08;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
515;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,416;Q1;47;21;56;484;124;54;1,82;23,05;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
516;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,686;Q1;69;47;130;1083;211;130;1,53;23,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
517;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,541;Q2;72;84;248;1930;422;242;1,69;22,98;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
518;15072;"Journal of Information Technology in Construction";journal;"18744753";0,325;Q3;58;51;57;1172;78;53;1,04;22,98;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
519;23087;"Algorithmica";journal;"14320541, 01784617";1,130;Q1;81;77;182;1768;270;177;1,33;22,96;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science; Mathematics"
520;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";;-;16;21;0;482;0;0;0,00;22,95;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
521;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,920;Q1;57;38;129;872;199;125;1,21;22,95;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
522;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,722;Q1;119;138;392;3164;961;387;2,20;22,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q2)";"Computer Science; Engineering"
523;28455;"Computational Complexity";journal;"14208954, 10163328";0,606;Q3;41;22;24;504;30;23;1,59;22,91;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
524;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,249;Q3;81;70;184;1604;156;173;0,81;22,91;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
525;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,896;Q1;222;186;537;4250;1608;515;3,31;22,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
526;24772;"Knowledge-Based Systems";journal;"09507051";0,345;Q3;169;81;113;1851;173;109;1,44;22,85;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
527;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,244;Q3;59;63;206;1439;175;200;0,86;22,84;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
528;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";1,021;-;181;267;702;6096;1907;695;2,43;22,83;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
529;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;16;61;365;29;61;0,51;22,81;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
530;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,304;Q3;110;61;166;1389;171;164;0,91;22,77;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
531;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,294;Q3;52;38;116;865;93;98;0,91;22,76;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
532;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,356;Q3;57;29;97;660;109;94;1,23;22,76;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
533;21096;"Mechatronics";journal;"09574158";0,632;Q2;107;58;203;1320;333;199;1,49;22,76;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
534;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,636;Q1;109;49;103;1113;130;101;1,00;22,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
535;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,122;Q4;26;14;9;318;6;9;0,67;22,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
536;29335;"Education for Information";journal;"18758649, 01678329";0,197;Q3;22;13;38;295;11;37;0,25;22,69;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
537;15012;"Acta Informatica";journal;"14320525, 00015903";0,645;Q1;43;26;76;589;95;74;1,06;22,65;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
538;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,635;Q2;54;39;145;883;109;142;0,86;22,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
539;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,271;Q3;62;63;167;1425;163;163;0,70;22,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
