Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,438;Q2;33;28;62;1323;110;62;1,53;47,25;68,27;1;10;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Gerontology (Q3)";"Environmental Science; Nursing; Social Sciences"
168;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,436;Q3;12;24;73;1374;90;72;0,83;57,25;74,68;0;24;United States;Northern America;"Springer Publishing Company";"2017-2023";"Law (Q1); Gender Studies (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
169;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";0,428;Q3;30;44;109;2419;168;106;1,12;54,98;69,06;0;30;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
170;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,424;Q3;29;34;100;1100;134;100;1,06;32,35;57,35;0;24;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
171;13384;"Health Care Manager";journal;"15255794, 1550512X";0,421;Q3;33;0;66;0;125;63;2,38;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
172;13371;"HEC Forum";journal;"09562737, 15728498";0,421;Q3;28;33;75;1362;111;73;1,29;41,27;50,77;1;6;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
173;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,416;Q3;12;14;48;984;163;48;1,76;70,29;26,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
174;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,409;Q3;14;33;126;1727;274;113;2,63;52,33;49,07;0;20;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
175;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,407;Q3;33;35;104;1048;74;70;0,48;29,94;70,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
176;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q3;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
177;19900188006;"BioSocieties";journal;"17458560, 17458552";0,403;Q3;33;41;80;3055;135;72;1,60;74,51;57,14;4;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
178;4700152238;"Sahara J";journal;"17290376";0,402;Q3;34;3;29;122;38;28;0,90;40,67;85,71;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
179;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q3;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
180;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,392;Q3;37;35;87;1747;140;85;1,59;49,91;76,04;0;16;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
181;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q3;42;65;224;1972;269;177;1,44;30,34;33,73;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
182;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,383;Q3;29;38;94;697;88;56;0,99;18,34;64,56;0;12;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
183;21101044741;"Physical Activity and Health";journal;"25152270";0,383;Q3;10;26;55;953;179;55;3,88;36,65;52,94;0;8;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
184;21100390417;"AMA journal of ethics";journal;"23766980";0,379;Q3;40;78;510;2132;617;480;0,88;27,33;60,23;2;32;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
185;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,372;Q3;22;15;98;1009;87;53;0,65;67,27;53,66;0;9;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
186;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q3;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
187;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,364;-;45;89;431;2357;554;398;0,87;26,48;51,69;0;42;United States;Northern America;"The Permanente Press";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
188;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,363;Q3;36;43;134;1823;153;118;0,96;42,40;71,43;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
189;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,363;Q3;20;15;26;675;39;26;1,53;45,00;65,63;0;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
190;28473;"Ageing International";journal;"1936606X, 01635158";0,361;Q3;44;48;80;2324;122;79;1,56;48,42;46,62;1;16;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q3)";"Social Sciences"
191;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,358;Q3;20;62;150;1375;187;128;1,03;22,18;62,09;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
192;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,357;Q3;26;60;147;2365;195;141;1,07;39,42;53,02;1;26;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
193;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,355;Q3;10;29;66;861;118;58;1,84;29,69;45,71;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
194;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,353;Q3;49;159;146;7299;257;146;1,62;45,91;60,09;0;98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
195;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,348;Q3;7;14;28;1028;37;27;1,41;73,43;60,00;0;7;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
196;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,347;Q3;9;31;93;956;63;78;0,77;30,84;62,07;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Social Sciences"
197;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,346;Q3;47;127;468;2177;408;346;0,77;17,14;53,63;4;20;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
198;21101073718;"Learning Disabilities";journal;"19376928, 19376936";0,345;Q3;10;10;39;399;54;36;1,44;39,90;65,52;0;10;United States;Northern America;"Learning Disabilities Worldwide (LDW)";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
199;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,338;Q3;24;24;63;944;125;61;2,51;39,33;43,48;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
200;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";0,330;Q3;18;189;224;5041;302;221;1,35;26,67;59,30;5;81;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
201;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,329;Q3;19;13;69;578;53;68;0,69;44,46;68,42;0;13;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
202;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,326;Q3;18;53;107;1904;126;95;1,28;35,92;57,58;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
203;13457;"Learning and Motivation";journal;"00239690, 10959122";0,324;Q3;49;49;126;2886;186;125;1,39;58,90;46,49;1;9;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
204;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,323;Q3;19;36;119;1572;133;118;1,11;43,67;65,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
205;1100147107;"Mortality";journal;"13576275, 14699885";0,319;Q3;32;33;91;1578;101;88;0,76;47,82;63,93;0;10;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
206;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,316;Q3;15;25;113;46;165;95;0,34;1,84;43,75;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
207;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,315;Q3;14;43;132;1666;158;116;1,11;38,74;76,34;0;21;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
208;27371;"Population and Societies";journal;"01847783";0,314;Q3;15;11;38;68;81;38;2,52;6,18;36,84;1;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
209;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,311;-;22;43;97;479;92;84;0,94;11,14;46,93;1;40;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;22;65;992;135;62;2,20;45,09;40,30;1;2;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
211;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,306;Q3;10;10;40;486;43;38;0,96;48,60;56,82;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
212;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q3;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
213;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q3;23;42;115;1458;131;101;1,06;34,71;57,76;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
214;25335;"Journal of Substance Use";journal;"14659891";0,301;Q3;35;122;335;4183;311;321;0,86;34,29;51,63;4;69;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
215;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,300;Q3;11;19;63;694;30;63;0,47;36,53;92,31;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
216;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,299;Q3;23;0;202;0;272;195;1,32;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
217;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";0,296;Q3;20;19;36;784;53;33;1,32;41,26;47,27;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
218;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,292;Q3;25;22;65;872;73;62;0,60;39,64;71,74;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
219;5700160328;"Saude e Sociedade";journal;"01041290";0,288;Q3;26;99;310;2832;211;308;0,63;28,61;63,84;0;44;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
220;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,287;Q3;10;26;59;871;47;52;0,98;33,50;52,75;0;9;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
221;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,282;Q3;14;25;61;888;38;51;0,64;35,52;32,26;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q4)";"Social Sciences"
222;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,281;Q3;43;7;14;231;9;14;0,64;33,00;45,45;0;3;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
223;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";0,281;Q3;14;41;130;1152;127;88;1,06;28,10;54,87;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
224;21100860011;"Physical Activity Review";journal;"23005076";0,281;Q3;12;28;83;1220;95;83;1,29;43,57;35,35;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
225;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,278;Q3;12;105;244;4211;235;239;0,96;40,10;78,45;0;55;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
226;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,275;Q3;7;36;85;1088;114;83;1,37;30,22;49,25;0;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
227;21100889415;"African Journal of Social Work";journal;"24095605";0,274;Q3;9;24;120;578;104;120;0,64;24,08;32,26;0;8;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
228;21101021862;"Health Behavior and Policy Review";journal;"23264403";0,274;Q3;7;42;100;1976;83;100;0,83;47,05;63,01;0;18;United States;Northern America;"Paris Scholar Publishing, Ltd.";"2020-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
229;15869;"Journal of Clinical Ethics";journal;"10467890";0,273;Q3;40;38;135;0;125;133;0,80;0,00;57,89;0;9;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
230;12573;"Food and Foodways";journal;"15423484, 07409710";0,268;Q3;20;15;58;828;70;57;1,29;55,20;73,08;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
231;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,266;Q3;20;23;100;1180;76;100;0,64;51,30;65,17;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
232;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,265;Q3;38;47;127;1145;138;120;0,99;24,36;49,20;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Care Planning (Q4); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
233;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,260;Q3;13;0;30;0;29;26;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
234;75153;"Physis";journal;"18094481, 01037331";0,259;Q3;21;77;280;2564;179;222;0,60;33,30;65,48;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
235;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,258;Q3;26;114;442;3230;242;397;0,45;28,33;69,79;0;46;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
236;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,256;Q3;32;61;172;1826;137;163;0,77;29,93;59,38;2;19;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
237;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,251;Q3;10;53;90;2489;77;90;0,90;46,96;44,53;0;34;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,250;Q3;26;12;31;663;22;28;0,65;55,25;57,14;0;4;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
239;145469;"Illness Crisis and Loss";journal;"10541373";0,247;Q3;17;46;62;1910;70;60;0,93;41,52;66,97;1;22;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,246;Q3;6;0;9;0;5;9;0,71;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
241;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,245;Q3;22;30;64;1340;63;62;0,86;44,67;67,37;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
242;11700154364;"Alter";journal;"18750672, 18750680";0,244;Q3;25;0;76;0;74;67;1,09;0,00;0,00;0;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
243;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";0,244;-;33;77;264;1844;206;232;0,76;23,95;55,67;0;38;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
244;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,244;Q3;29;33;88;1227;67;80;0,75;37,18;57,78;0;26;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
245;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q3;17;12;46;673;37;46;0,63;56,08;70,21;0;2;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
246;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,243;Q3;15;52;71;811;56;63;0,94;15,60;93,75;0;24;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
247;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,238;Q3;16;15;47;129;46;47;0,33;8,60;68,75;0;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q3)";"Social Sciences"
248;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";0,232;Q3;7;62;182;2182;110;182;0,71;35,19;39,23;0;34;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
249;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,230;Q3;8;55;171;2011;64;142;0,30;36,56;73,20;0;17;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
