Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;32;111;2;25;0,05;10,09;58,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
187;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;28;71;234;0;66;0,00;8,36;41,46;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
188;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;22;61;1389;5;61;0,07;63,14;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
189;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q3;6;15;43;311;0;40;0,00;20,73;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
190;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;34;95;856;0;89;0,00;25,18;35,29;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
191;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;86;341;1320;0;317;0,00;15,35;36,49;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;52916;"Avances en Odontoestomatologia";journal;"02131285";0,100;Q4;7;31;59;588;0;47;0,00;18,97;35,71;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
193;14978;"Carreteras";journal;"02126389";0,100;Q4;5;115;190;500;1;176;0,01;4,35;10,43;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
194;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;43;162;1051;4;154;0,02;24,44;55,56;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
195;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;52;99;244;3;87;0,04;4,69;56,25;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,100;Q4;3;0;76;0;0;66;0,00;0,00;0,00;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
197;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;102;314;728;1;307;0,00;7,14;29,03;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
198;12616;"Dynamis";journal;"02119536";0,100;Q4;15;18;52;0;2;52;0,04;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
199;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;22;59;577;1;59;0,03;26,23;33,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
200;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;645;1145;0;1;48;0,00;0,00;25,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
201;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;37;170;726;1;147;0,00;19,62;53,57;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
202;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;38;56;651;0;49;0,00;17,13;46,58;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
203;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;27;118;418;3;118;0,03;15,48;48,39;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
204;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,100;Q4;15;29;92;921;2;90;0,02;31,76;25,81;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q4)";"Arts and Humanities"
205;16300154730;"Insula";journal;"00204536";0,100;Q4;6;101;322;1050;3;322;0,01;10,40;25,00;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
206;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;19;39;389;0;39;0,00;20,47;23,08;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
207;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;4;64;0;0;61;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
208;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;59;156;1284;2;150;0,02;21,76;41,10;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
209;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;21;47;900;2;42;0,06;42,86;5,56;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
210;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;8;56;334;2;56;0,03;41,75;55,56;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
211;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;34;87;1655;1;87;0,00;48,68;31,71;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
212;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
213;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;98;327;29;8;302;0,02;0,30;61,43;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
214;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;15;46;612;1;46;0,00;40,80;20,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
215;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;65;422;0;65;0,00;38,36;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
216;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;21;65;391;1;65;0,02;18,62;31,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
217;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;0;232;0;2;224;0,01;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
218;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;22;49;748;0;49;0,00;34,00;46,15;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
219;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;8;47;329;0;46;0,00;41,13;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
220;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;10;38;409;3;38;0,04;40,90;11,11;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
221;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";;-;5;64;0;1680;0;0;0,00;26,25;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health";"Medicine"
222;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;34;81;435;0;72;0,00;12,79;24,24;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
223;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;27;77;619;2;75;0,05;22,93;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
224;14577;"Ecologia";journal;"02140896";;-;6;13;0;474;0;0;0,00;36,46;25,71;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Pollution";"Agricultural and Biological Sciences; Environmental Science"
225;21100781964;"Ecosistemas";journal;"16972473";;-;22;53;193;1016;10;157;0,03;19,17;29,51;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
226;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";;-;6;39;0;791;0;0;0,00;20,28;32,73;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical)";"Medicine"
227;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";;-;24;74;0;1045;0;0;0,00;14,12;72,96;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
228;7200153131;"Fisioterapia";journal;"15782107, 02115638";;-;13;42;0;910;0;0;0,00;21,67;37,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
229;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";;-;7;229;0;2716;0;0;0,00;11,86;40,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care; Gastroenterology";"Medicine; Nursing"
230;600147001;"Gerokomos";journal;"1134928X";;-;14;27;0;475;0;0;0,00;17,59;69,44;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology";"Medicine"
231;5000159201;"GOZE";journal;"15773051";;-;2;30;0;321;0;0;0,00;10,70;64,29;0;0;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology";"Psychology"
232;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";;-;55;33;0;1470;0;0;0,00;44,55;45,56;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology";"Psychology"
233;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";;-;14;10;0;652;0;0;0,00;65,20;30,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
234;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";;-;12;30;0;792;0;0;0,00;26,40;25,49;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science; Horticulture; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
235;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;78;221;1375;63;173;0,27;17,63;45,45;15;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
236;7900153101;"Medicina Clinica Monografias";journal;"15771512";;-;3;40;0;1971;0;0;0,00;49,28;29,51;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous)";"Medicine"
237;21100197966;"Medicina Naturista";journal;"15763080";;-;6;5;25;335;0;20;0,00;67,00;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
238;700147307;"Medicina Preventiva";journal;"11352841";;-;3;21;0;196;0;0;0,00;9,33;52,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health";"Medicine"
239;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";;-;8;10;0;119;0;0;0,00;11,90;33,33;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
240;21101038500;"Nefrologia";journal;"20132514";;-;44;170;521;4393;216;400;0,35;25,84;38,48;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
241;3900148505;"Neurologia Suplementos";journal;"16955374";;-;3;9;0;308;0;0;0,00;34,22;50,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical)";"Medicine"
242;7200153138;"Piel";journal;"15788830, 02139251";;-;7;131;0;3022;0;0;0,00;23,07;53,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology";"Medicine"
243;144703;"Printweek";journal;"13509829";;-;1;526;0;0;0;0;0,00;0,00;18,92;0;0;Spain;Western Europe;"Haymarket SA";"2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
244;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";;-;12;104;0;1780;0;0;0,00;17,12;38,96;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology";"Medicine"
245;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;48;110;853;25;107;0,28;17,77;43,58;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
246;16982;"Rehabilitacion";journal;"00487120, 15783278";;-;12;56;0;1314;0;0;0,00;23,46;29,41;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
247;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;21;41;488;4;38;0,10;23,24;48,78;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
248;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;87;187;723;20;185;0,11;8,31;10,00;1;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
249;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";;-;35;66;0;1719;0;0;0,00;26,05;38,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology";"Medicine"
250;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;12;23;564;1;23;0,04;47,00;0,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
251;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";;-;14;16;0;527;0;0;0,00;32,94;64,00;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN; Speech and Hearing";"Health Professions; Nursing"
252;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";;-;37;13;0;223;0;0;0,00;17,15;47,62;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
253;4500151541;"Revista Espanola de Obesidad";journal;"16966112";;-;9;24;0;1119;0;0;0,00;46,63;29,11;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
254;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";;-;7;13;0;271;0;0;0,00;20,85;43,48;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
255;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";;-;13;16;0;451;0;0;0,00;28,19;34,78;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine; Urology";"Medicine"
256;19400157218;"Thalassas";journal;"02125919";;-;16;1;0;16;0;0;0,00;16,00;12,50;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
257;9800153138;"Vacunas";journal;"15788857, 15769887";;-;13;34;0;599;0;0;0,00;17,62;49,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
258;4700152717;"World Rabbit Science";journal;"12575011";;-;29;18;0;283;0;0;0,00;15,72;16,67;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
