Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,187;Q1;6;13;45;0;31;41;0,45;0,00;54,55;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
185;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,228;Q1;16;34;97;0;89;92;0,49;0,00;60,98;0;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
186;21100933241;"Australian Universities Review";journal;"22085394, 08188068";0,320;Q3;7;0;47;0;41;40;0,35;0,00;0,00;0;0;Australia;Pacific Region;"National Tertiary Education Union";"2019-2021";"Education (Q3)";"Social Sciences"
187;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,108;Q4;16;0;5;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
188;21100329904;"Austrobaileya";journal;"01554131";0,169;Q4;6;0;14;0;2;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
189;23464;"China Journal";journal;"18358535, 13249347";1,005;Q1;57;11;33;0;143;26;4,14;0,00;47,37;0;10;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
190;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,497;Q3;36;0;10;0;30;10;4,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
191;19700201648;"Corrosion and Materials";journal;"13261932";0,105;Q4;7;0;9;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Corrosion Association";"2011-2020";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
192;5800210911;"English in Australia";journal;"0046208X";0,132;Q3;15;0;52;0;10;43;0,19;0,00;0,00;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
193;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,164;Q3;21;0;36;0;13;35;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
194;21101158592;"Essays in French Literature and Culture";journal;"18357040";0,106;Q3;1;0;30;0;3;28;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,144;Q3;5;25;84;0;50;79;0,67;0,00;50,00;0;14;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q3)";"Social Sciences"
196;27434;"Helictite";journal;"00179973";0,111;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
197;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,182;Q4;12;0;23;0;12;23;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";0,114;Q3;5;0;17;0;4;17;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
199;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,125;Q4;20;0;6;0;2;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
200;16227;"Journal of law and medicine";journal;"1320159X";0,183;Q3;21;43;200;0;95;200;0,41;0,00;51,85;0;19;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
201;21100944567;"Journal of Peer Learning";journal;"22002359";0,130;Q4;5;0;18;0;6;16;0,31;0,00;0,00;0;0;Australia;Pacific Region;"University of Wollongong";"2019-2020, 2022";"Education (Q4)";"Social Sciences"
202;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,105;Q4;9;0;8;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q4)";"Social Sciences"
203;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,109;Q4;4;0;30;0;7;26;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
204;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;0;25;0;1;24;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
205;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,179;Q4;37;0;21;0;12;21;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
206;5000160402;"Packaging News";trade journal;"00482676";0,102;Q4;2;24;19;0;0;19;0,00;0,00;20,00;0;6;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
207;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,112;Q4;13;1;32;0;5;30;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
208;67235;"Physicist";journal;"10363831";0,102;Q4;4;0;70;0;1;30;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
209;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,157;Q4;32;0;28;0;10;28;0,20;0,00;0,00;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
210;20000195002;"Platform";journal;"18365132";0,133;Q3;9;0;11;0;6;10;0,55;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
211;21100399751;"Popular Entertainment Studies";journal;"18379303";0,133;Q2;4;0;2;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
212;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";0,124;-;4;0;201;0;40;197;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
213;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,168;Q4;12;0;84;0;44;73;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
214;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
215;19600166417;"Script and Print";journal;"18349013";0,103;Q3;5;0;27;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
216;21100208016;"Stilt";journal;"07261888";0,107;Q4;7;0;33;0;2;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
217;20345;"Sydney law review, The";journal;"14449528, 00820512";0,126;Q4;4;15;42;0;15;42;0,36;0,00;78,95;0;9;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law (Q4)";"Social Sciences"
218;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;0;208;0;0;175;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
219;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,111;Q4;13;0;62;0;15;56;0,14;0,00;0,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
220;21101079206;"ZEMCH International Conference";conference and proceedings;"26522926";0,102;-;2;0;190;0;6;186;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"2019, 2021";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
