Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
437;29082;"Phase Transitions";journal;"10290338, 01411594";0,410;Q2;51;96;194;2128;96;193;0,45;22,17;17,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
438;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,409;Q3;62;48;249;854;139;249;0,43;17,79;19,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
439;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,409;Q3;39;183;351;3232;253;350;0,65;17,66;4,74;2;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
440;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,407;Q3;81;665;1425;11427;732;1423;0,52;17,18;16,41;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
441;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,406;Q4;44;60;177;1401;102;171;0,54;23,35;12,50;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
442;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,403;Q2;36;74;450;1576;211;444;0,46;21,30;22,92;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
443;26758;"Astronomy Letters";journal;"10637737, 15626873";0,401;Q3;44;105;312;2420;168;312;0,58;23,05;27,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
444;26997;"American Journal of Physics";journal;"00029505";0,397;Q3;110;211;658;3463;443;570;0,73;16,41;11,07;3;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
445;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,396;Q4;41;34;104;529;34;103;0,42;15,56;15,38;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
446;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,395;Q3;57;162;427;1457;177;426;0,47;8,99;11,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
447;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,395;Q2;35;37;83;540;28;80;0,31;14,59;20,00;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
448;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,394;Q3;85;107;304;1728;178;303;0,49;16,15;12,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
449;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,394;Q3;91;81;200;7788;255;198;1,21;96,15;9,62;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
450;16702;"Ferroelectrics, Letters Section";journal;"15635228, 07315171";0,390;Q3;20;6;53;114;25;53;0,52;19,00;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
451;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,389;Q2;44;106;267;1058;121;255;0,44;9,98;37,06;3;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
452;21100847472;"Open Astronomy";journal;"25436376";0,384;Q3;28;74;85;745;49;85;1,22;10,07;18,02;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
453;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,383;Q3;57;54;181;723;117;178;0,49;13,39;12,90;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
454;130124;"Sensors";journal;"14248220";0,381;Q2;245;53;64;1164;80;63;1,25;21,96;22,16;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
455;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,379;Q3;53;121;482;2480;303;482;0,67;20,50;22,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
456;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,377;Q3;45;71;230;1377;183;221;0,81;19,39;18,95;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
457;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,377;Q3;57;32;99;611;48;99;0,45;19,09;14,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
458;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,376;Q3;54;117;388;2820;180;385;0,55;24,10;19,80;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
459;26938;"Acta Physica Slovaca";journal;"03230465";0,372;Q3;33;53;148;1030;97;146;0,66;19,43;16,87;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
460;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,371;Q3;30;49;131;809;73;131;0,54;16,51;1,67;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
461;110152;"Optik";journal;"00304026, 16181336";0,371;Q3;104;116;294;1438;166;294;0,65;12,40;21,11;1;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
462;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,367;Q3;41;20;58;361;23;58;0,37;18,05;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
463;37960;"Magnetohydrodynamics";journal;"0024998X";0,367;Q3;25;69;131;703;67;131;0,59;10,19;18,85;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
464;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;664;1409;11100;1307;1409;1,05;16,72;27,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
465;144791;"Journal of Optical Networking";journal;"15365379";0,366;Q3;46;0;68;0;37;68;0,54;0,00;0,00;0;0;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Condensed Matter Physics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
466;28462;"Surface Engineering";journal;"02670844, 17432944";0,365;Q3;53;70;251;1320;123;214;0,48;18,86;17,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
467;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,364;Q3;57;105;337;2469;238;332;0,72;23,51;12,78;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
468;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,363;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
469;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,360;Q3;19;10;21;123;4;13;0,22;12,30;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
470;29707;"Reports on Mathematical Physics";journal;"00344877";0,359;Q4;41;57;212;1158;97;211;0,45;20,32;15,28;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
471;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,356;Q3;54;697;1224;12341;1382;1224;1,28;17,71;19,81;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
472;27436;"Chinese Physics";journal;"10091963";0,355;Q3;48;232;597;4462;415;597;0,78;19,23;25,48;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
473;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,355;Q3;37;45;167;395;37;157;0,12;8,78;14,29;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
474;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,355;Q3;79;201;390;2513;248;388;0,66;12,50;15,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
475;4700152725;"International Journal of Astrobiology";journal;"14735504";0,354;Q3;43;30;26;1083;36;24;1,38;36,10;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
476;27376;"Metals and Materials International";journal;"15989623, 20054149";0,354;Q3;56;92;271;1543;111;271;0,33;16,77;16,25;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
477;26760;"Astronomy Reports";journal;"10637729, 15626881";0,352;Q3;34;108;311;3339;169;311;0,59;30,92;34,44;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
478;26738;"Microsystem Technologies";journal;"09467076";0,352;Q3;74;112;224;1245;188;221;0,85;11,12;16,29;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
479;27404;"Brazilian Journal of Physics";journal;"01039733";0,350;Q3;54;141;353;3577;160;353;0,26;25,37;21,19;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
480;16128;"Electromagnetics";journal;"1532527X, 02726343";0,348;Q3;34;47;129;742;74;127;0,62;15,79;12,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
481;27764;"Observatory";journal;"00297704";0,347;Q3;14;42;59;343;22;55;0,40;8,17;24,14;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
482;29653;"Quantum Electronics";journal;"10637818, 14684799";0,347;Q3;54;182;668;4044;385;667;0,48;22,22;20,05;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
483;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,344;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
484;27571;"Ferroelectrics";journal;"00150193";0,344;Q3;64;346;1792;5443;659;1758;0,35;15,73;22,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
485;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,343;Q3;80;298;1054;5024;629;1001;0,63;16,86;26,84;80;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
486;40280;"Australian Journal of Physics";journal;"00049506";0,339;Q3;24;0;65;0;30;65;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
487;29995;"Fusion Science and Technology";journal;"15361055";0,337;Q3;58;171;740;2767;339;722;0,47;16,18;7,72;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
488;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,336;Q3;27;39;354;1070;192;353;0,57;27,44;22,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
489;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,331;Q3;50;274;844;7625;314;841;0,38;27,83;24,34;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
490;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,330;Q3;57;300;3016;5467;1166;2983;0,34;18,22;20,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
491;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,329;Q3;37;196;659;3710;219;659;0,31;18,93;36,36;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
492;14391;"High Pressure Research";journal;"14772299, 08957959";0,328;Q3;50;79;381;1202;160;381;0,45;15,22;19,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
493;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,327;Q3;62;143;442;3034;281;438;0,58;21,22;15,65;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
494;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,327;Q3;70;202;507;4304;276;507;0,52;21,31;11,74;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
495;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,327;Q3;73;126;1247;2090;377;1246;0,31;16,59;5,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
496;27454;"Composite Interfaces";journal;"09276440, 15685543";0,325;Q3;54;33;115;983;50;109;0,28;29,79;21,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
497;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,320;Q3;69;27;110;329;90;110;0,71;12,19;20,41;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
498;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,320;Q3;49;53;153;820;90;153;0,61;15,47;12,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
499;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,320;Q3;96;83;177;1843;100;163;0,67;22,20;11,76;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
500;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,319;Q3;35;9;124;172;40;123;0,26;19,11;0,00;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
501;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,318;Q3;56;398;1250;8391;534;1250;0,42;21,08;26,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
502;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,318;Q3;50;31;80;922;52;73;0,67;29,74;9,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
503;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,314;Q3;17;230;103;0;44;103;0,38;0,00;22,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
504;14429;"Journal of Visualization";journal;"13438875, 13866478";0,311;Q3;35;44;131;457;55;131;0,37;10,39;8,16;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
505;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,311;Q4;11;1;6;13;5;6;0,00;13,00;33,33;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
506;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,308;Q3;44;64;122;1636;42;120;0,30;25,56;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
507;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,307;Q3;14;15;51;565;19;50;0,18;37,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
508;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,306;Q3;79;477;978;8638;410;977;0,42;18,11;20,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
509;17453;"Journal of the Illuminating Engineering Society";journal;"00994480";0,306;Q3;30;13;178;190;33;81;0,11;14,62;23,81;2;0;United States;Northern America;"Illuminating Engineering Society of North America";"1969-2004";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
510;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,305;Q3;39;21;32;498;17;32;0,53;23,71;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
511;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,304;Q3;40;19;49;251;30;49;0,75;13,21;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
512;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,304;Q3;55;167;473;3380;200;473;0,43;20,24;20,37;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
513;20938;"Scanning";journal;"19328745, 01610457";0,304;Q3;56;37;325;776;150;321;0,45;20,97;22,61;0;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
514;27453;"Communications in Theoretical Physics";journal;"02536102";0,302;Q3;64;341;767;7055;425;767;0,64;20,69;28,65;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
515;29805;"ISA Transactions";journal;"00190578";0,302;Q3;109;57;117;972;73;114;0,45;17,05;10,89;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
516;14471;"Meccanica";journal;"15729648, 00256455";0,300;Q3;74;59;130;899;43;126;0,27;15,24;15,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
517;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,297;Q2;30;18;57;576;20;57;0,22;32,00;18,18;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
518;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,296;Q3;46;156;419;2659;153;416;0,35;17,04;17,71;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
