Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,100;Q4;15;22;46;542;0;45;0,00;24,64;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,100;Q4;18;14;36;529;6;36;0,09;37,79;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
169;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;25;88;851;3;88;0,05;34,04;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
170;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;4;0;137;0;0;0,00;34,25;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
171;145207;"Asia Europe Journal";journal;"16102932";;-;26;1;1;0;0;1;0,00;0,00;100,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Social Sciences"
172;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;22;59;1109;19;59;0,33;50,41;26,47;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
173;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;22;399;8;22;0,36;49,88;6,25;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
174;144947;"European Journal of Ageing";journal;"16139372, 16139380";;-;62;1;0;38;0;0;0,00;38,00;57,14;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology; Health (social science)";"Medicine; Social Sciences"
175;18500158100;"Forum (Germany)";journal;"15408884";;-;24;33;5;286;2;5;0,40;8,67;9,38;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
176;8000153132;"Global Jurist";journal;"19342640";;-;11;21;0;431;0;0;0,00;20,52;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
177;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";;-;47;14;0;456;0;0;0,00;32,57;37,50;3;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication; Linguistics and Language";"Social Sciences"
178;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";;-;37;35;0;640;0;0;0,00;18,29;30,38;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences";"Social Sciences"
179;86679;"Issues in Legal Scholarship";journal;"15398323";;-;6;7;0;0;0;0;0,00;0,00;11,11;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law";"Social Sciences"
180;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";;-;28;25;0;552;0;0;0,00;22,08;17,24;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
181;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;14;119;1;10;0,00;39,67;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
182;5800223969;"Kratylos";journal;"00234567";;-;4;1;1;239;0;1;0,00;239,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
183;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;17;44;513;3;39;0,09;30,18;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
184;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;19;110;0;19;0,00;22,00;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
185;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";;-;18;9;0;324;0;0;0,00;36,00;0,00;1;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
186;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;20;0;578;0;0;0,00;28,90;16,67;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
187;16323;"Theoretical Inquiries in Law";journal;"15653404";;-;33;26;0;0;0;0;0,00;0,00;12,50;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law";"Social Sciences"
