Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21100372467;"Structures";journal;"23520124";0,964;Q1;54;1987;3126;93077;14187;3123;4,38;46,84;24,09;0;330;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
54;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,966;Q1;83;148;446;8187;2935;445;6,52;55,32;18,74;0;44;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
53;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,984;Q1;67;373;820;17225;3634;815;4,35;46,18;25,53;2;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
52;15904;"Geosynthetics International";journal;"10726349, 17517613";0,992;Q1;67;58;184;3031;554;176;2,89;52,26;22,06;0;10;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
51;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,004;Q1;71;225;372;11171;1729;369;4,04;49,65;24,79;0;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
50;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";1,061;Q1;47;72;179;3323;788;179;3,94;46,15;21,99;0;14;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
49;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,063;Q1;136;181;613;8894;2155;586;3,14;49,14;29,92;0;25;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
48;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,071;Q1;138;218;664;15389;3731;656;4,72;70,59;32,48;0;75;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
47;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";1,071;Q1;65;286;518;13633;2348;514;4,53;47,67;25,90;4;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q1)";"Engineering"
46;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";1,072;Q1;33;42;132;1967;1150;131;10,91;46,83;18,85;0;9;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
45;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";1,087;Q1;43;102;241;4322;1244;237;4,75;42,37;23,17;0;21;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
44;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,088;Q1;91;250;761;13402;3462;751;4,45;53,61;27,00;0;151;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
43;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,089;Q1;95;149;458;6378;1824;452;3,60;42,81;22,31;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
42;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,117;Q1;33;35;93;1351;421;90;3,20;38,60;18,42;3;10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
41;18643;"Journal of Computing in Civil Engineering";journal;"08873801";1,137;Q1;97;58;180;3432;1138;180;5,23;59,17;23,08;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
40;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,147;Q1;130;89;286;4534;1092;277;3,43;50,94;23,59;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
39;17392;"Soils and Foundations";journal;"00380806";1,189;Q1;103;102;328;4304;1363;326;3,65;42,20;24,47;0;19;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
38;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,222;Q1;59;98;223;6417;1185;223;4,70;65,48;32,50;8;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
37;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,244;Q1;128;598;1369;30915;6938;1362;4,83;51,70;25,15;0;169;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
36;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,261;Q1;133;486;1556;20671;7454;1552;4,57;42,53;25,90;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
35;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,262;Q1;118;223;690;13275;3434;687;4,22;59,53;40,05;7;148;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
34;18171;"Computers and Structures";journal;"00457949";1,274;Q1;161;162;408;8500;2190;407;5,27;52,47;21,46;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
33;21100316068;"Transportation Geotechnics";journal;"22143912";1,329;Q1;50;248;555;12865;3354;555;5,75;51,88;25,74;1;39;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
32;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,349;Q1;90;143;629;6752;3579;628;5,03;47,22;26,86;0;31;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
31;16305;"Journal of Structural Engineering";journal;"07339445";1,360;Q1;178;252;1031;10401;4444;1004;3,95;41,27;21,27;0;32;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;20864;"Transportation";journal;"00494488, 15729435";1,363;Q1;112;170;337;10636;1725;335;4,44;62,56;36,19;7;107;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
29;10900153323;"Georisk";journal;"17499518, 17499526";1,370;Q1;38;67;92;3695;505;85;5,86;55,15;23,77;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
28;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,386;Q1;47;64;177;5786;1619;177;8,55;90,41;33,33;0;36;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
27;21100389518;"Journal of Building Engineering";journal;"23527102";1,397;Q1;92;2694;4358;158256;33973;4354;7,59;58,74;28,95;2;967;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
26;17470;"Structural Safety";journal;"01674730";1,506;Q1;114;66;214;3585;1423;211;6,27;54,32;21,65;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
25;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,513;Q1;147;124;490;5612;1918;440;3,45;45,26;22,32;0;13;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,524;Q1;156;246;464;11947;2426;463;5,06;48,57;20,18;1;109;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Civil and Structural Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
23;22094;"Thin-Walled Structures";journal;"02638231";1,527;Q1;121;1009;2140;49555;14978;2137;6,69;49,11;24,67;0;107;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
22;12383;"International Journal of Impact Engineering";journal;"0734743X";1,553;Q1;152;322;659;14385;4197;657;6,19;44,67;20,67;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
21;15063;"Composite Structures";journal;"02638223";1,601;Q1;199;1170;3884;60661;28574;3860;7,36;51,85;23,59;0;143;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
20;21100939600;"Underground Space (China)";journal;"20962754, 24679674";1,609;Q1;31;101;163;5051;1327;163;8,46;50,01;29,37;0;16;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
19;29359;"Energy and Buildings";journal;"03787788";1,632;Q1;232;953;2376;54197;19194;2372;7,53;56,87;29,78;8;663;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
18;26874;"Building and Environment";journal;"03601323";1,647;Q1;205;1030;2716;68060;22158;2707;8,05;66,08;35,73;2;569;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
17;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,650;Q1;140;723;1913;53532;15560;1908;8,02;74,04;24,97;0;107;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;15652;"Engineering Structures";journal;"18737323, 01410296";1,661;Q1;187;1692;4388;84003;29530;4385;6,42;49,65;24,31;1;304;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
15;15906;"Geotextiles and Geomembranes";journal;"02661144";1,829;Q1;109;69;311;3777;1675;300;5,46;54,74;20,50;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
14;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,902;Q1;136;516;1122;26884;7762;1111;6,31;52,10;23,53;0;57;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
13;24443;"Construction and Building Materials";journal;"09500618";1,999;Q1;259;4133;11225;244264;98512;11220;8,20;59,10;28,98;1;1044;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;29348;"Energy";journal;"18736785, 03605442";2,110;Q1;251;4008;8133;209116;82524;8115;10,29;52,17;28,46;9;2653;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
11;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,182;Q1;167;248;837;15212;6685;830;6,96;61,34;32,28;7;178;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";2,328;Q1;135;356;1060;22456;9528;1043;8,08;63,08;33,36;10;262;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
9;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,363;Q1;210;1184;2549;57287;24909;2533;9,39;48,38;23,35;0;128;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;20910;"Transportation Science";journal;"15265447, 00411655";2,475;Q1;128;80;240;3959;1355;237;5,18;49,49;17,79;3;28;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
7;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,545;Q1;130;725;2349;52191;29362;2346;12,07;71,99;32,87;10;642;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
6;24931;"Automation in Construction";journal;"09265805";2,626;Q1;176;428;1376;28882;17235;1375;11,37;67,48;25,12;0;95;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
5;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,660;Q1;171;114;447;6418;3410;444;6,54;56,30;23,30;0;50;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,860;Q1;180;345;1080;20105;11151;1072;8,78;58,28;27,46;0;165;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
3;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";2,884;Q1;144;280;796;17394;9136;789;9,59;62,12;29,57;2;112;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
2;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";2,972;Q1;109;177;330;10794;3645;282;11,16;60,98;25,98;0;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
1;18795;"Water Research";journal;"00431354, 18792448";3,596;Q1;376;1287;3577;79587;47268;3559;12,46;61,84;38,46;7;983;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
