Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
167;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,720;Q3;58;42;141;1220;222;140;1,67;29,05;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,712;Q3;110;79;173;3317;405;172;2,60;41,99;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,710;Q3;96;228;735;7029;941;725;1,31;30,83;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;17456;"Essays in Biochemistry";journal;"00711365, 17441358";0,694;Q3;86;15;45;361;61;45;0,36;24,07;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
171;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,691;Q3;52;36;106;1182;192;105;0,50;32,83;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
172;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,682;Q3;74;83;237;1226;128;237;0,50;14,77;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
173;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,678;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Physiology (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,663;Q3;79;89;81;2477;140;77;1,74;27,83;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Rheumatology (Q1); Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,657;Q3;96;53;239;2911;368;233;1,36;54,92;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
176;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,657;Q3;105;51;130;1088;289;124;1,89;21,33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
177;21342;"Pathobiology";journal;"14230291, 10152008";0,653;Q3;63;41;138;1537;244;137;1,43;37,49;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q3;73;68;185;2111;305;180;1,64;31,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,643;Q3;19;14;30;605;40;14;1,33;43,21;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
180;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,631;Q3;61;12;41;1056;56;41;1,69;88,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
181;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,624;Q3;62;61;129;1507;241;123;2,23;24,70;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
182;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,618;Q3;71;83;300;1800;403;298;1,40;21,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,612;Q3;69;40;129;1613;238;128;1,80;40,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;74025;"Single Molecules";journal;"14385163";0,612;Q3;31;42;84;856;140;78;1,67;20,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
185;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,605;Q3;78;258;788;6845;1319;703;1,71;26,53;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
186;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,602;Q3;102;35;76;814;149;72;1,54;23,26;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
187;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,592;Q3;86;34;105;1323;137;102;1,06;38,91;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
188;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,592;Q3;117;62;54;7244;81;54;1,50;116,84;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,591;Q3;91;79;218;3099;265;218;1,09;39,23;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
190;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,590;-;78;140;409;2082;652;406;1,70;14,87;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
191;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,583;Q3;110;80;262;2312;404;259;1,55;28,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,582;Q3;69;78;11;1331;13;11;1,18;17,06;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
193;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,581;Q3;108;130;454;4545;551;453;1,14;34,96;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
194;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,581;Q3;72;72;228;2104;202;228;0,89;29,22;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
195;20887;"Virus Genes";journal;"1572994X, 09208569";0,575;Q3;64;67;196;2401;240;196;1,32;35,84;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
196;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,548;Q3;87;103;309;3621;366;308;0,98;35,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,545;Q3;156;88;264;4170;422;264;1,55;47,39;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
198;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,543;Q4;129;259;568;11035;796;560;1,39;42,61;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
199;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,543;Q4;124;102;334;3450;512;316;1,35;33,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;19044;"Signal Transduction";journal;"16154053, 16154061";0,538;Q4;17;4;7;146;6;7;0,86;36,50;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
201;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,533;Q4;20;0;39;0;45;36;2,22;0,00;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
202;12217;"Molecules and Cells";journal;"02191032, 10168478";0,518;Q4;98;134;339;4563;363;339;1,00;34,05;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,510;Q4;78;46;212;1892;223;193;1,81;41,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
204;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,508;Q4;200;694;1932;5045;1545;1878;0,75;7,27;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
205;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,495;Q4;135;175;514;3981;508;511;0,93;22,75;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
206;19700180768;"Advances in Cellular and Molecular Biology of Membranes and Organelles";book series;"18745172";0,488;Q4;8;0;39;0;28;37;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1995, 1999";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
207;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,484;Q4;76;58;174;1323;273;174;1,31;22,81;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
208;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,470;Q4;112;216;568;9006;753;563;1,35;41,69;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
209;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,462;Q4;134;466;1397;9996;1596;1397;1,04;21,45;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
210;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,456;Q4;48;62;235;1538;119;219;0,56;24,81;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
211;16077;"Journal of Biomolecular Techniques";journal;"15240215";0,456;Q4;52;25;37;559;38;35;0,74;22,36;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
212;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,428;Q4;81;31;114;1692;137;102;1,34;54,58;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,419;Q4;46;36;100;867;76;100;0,64;24,08;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
214;19700175905;"Enzymes";book series;"18746047";0,414;Q4;26;16;10;1657;5;9;0,50;103,56;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
215;18425;"Bioscience Reports";journal;"01448463, 15734935";0,380;Q4;93;38;169;2168;136;166;0,67;57,05;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
216;18504;"Current Topics in Membranes";journal;"10635823";0,376;Q4;50;41;112;3306;86;107;1,08;80,63;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
217;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,369;Q4;269;82;37;3419;25;34;0,68;41,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
218;14227;"Plant Molecular Biology Reporter";journal;"07359640, 1556469X";0,366;Q4;69;50;116;951;78;116;0,56;19,02;United States;Northern America;"Springer New York";"1983-2023";"Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
219;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,351;Q4;84;66;212;2499;223;208;1,01;37,86;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
220;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,350;Q4;80;34;24;4126;26;24;1,08;121,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q3); Molecular Medicine (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;18967;"Mutation Research";journal;"00275107, 18792871";0,346;Q4;174;175;653;8252;2001;634;3,29;47,15;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
222;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,328;Q4;51;66;84;1712;53;82;0,57;25,94;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
223;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,320;Q4;38;60;191;1202;87;191;0,44;20,03;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
224;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,317;Q4;93;28;51;2859;26;51;0,50;102,11;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
225;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,314;Q4;89;100;69;3648;77;65;1,12;36,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,285;Q4;48;15;53;1599;60;53;1,03;106,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
227;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,270;Q4;96;47;50;5113;25;47;0,50;108,79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;21100803362;"BMC Hematology";journal;"20521839";0,250;Q4;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,238;Q4;96;93;278;3247;189;278;0,86;34,91;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,237;Q4;112;39;19;1020;16;15;0,84;26,15;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
231;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,233;Q4;65;195;101;2152;58;98;0,61;11,04;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
232;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,232;Q4;63;0;27;0;5;26;0,19;0,00;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Catalysis (Q4); Drug Discovery (Q4); Inorganic Chemistry (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;15073;"Folia Biologica";journal;"25337602, 00155500";0,228;Q4;37;38;129;1064;95;119;0,62;28,00;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
234;31713;"Molecular and Chemical Neuropathology";journal;"10447393, 21688729";0,220;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Humana Press";"1983-1999";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
235;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,217;Q4;49;81;469;1583;200;457;0,26;19,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
236;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,213;Q4;87;230;726;7143;322;726;0,33;31,06;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
237;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,210;Q4;63;77;308;2049;98;305;0,25;26,61;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
238;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,206;Q4;64;25;34;1156;12;34;0,35;46,24;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Biology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,205;Q4;47;30;96;1310;65;92;0,81;43,67;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
240;19700180750;"Cell and Molecular Response to Stress";journal;"15681254";0,182;Q4;14;24;44;1739;21;20;0,48;72,46;Netherlands;Western Europe;"Elsevier";"2000-2002";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
241;58622;"Biochemistry and Molecular Biology Education";journal;"15393429, 14708175";0,176;Q4;46;93;240;1294;53;183;0,23;13,91;United States;Northern America;"Wiley-Blackwell";"1990, 1996-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
242;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,170;Q4;30;48;118;1443;56;118;0,57;30,06;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
243;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,170;Q4;24;131;403;1767;134;403;0,36;13,49;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
