Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1014;17588;"Sixteenth Century Journal";journal;"03610160";0,102;Q3;17;26;9;2002;0;9;0,00;77,00;51,85;0;0;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1015;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,102;Q4;28;20;74;0;4;66;0,02;0,00;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1016;17176;"Societa e storia";journal;"03916987";0,102;-;4;3;11;0;0;11;0,00;0,00;33,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1017;14716;"Studi Storici";journal;"00393037";0,102;Q4;10;15;11;675;1;11;0,00;45,00;37,50;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
1018;17633;"Studies in Eighteenth Century Culture";journal;"03602370";0,102;Q4;11;12;9;335;0;9;0,00;27,92;33,33;1;0;United States;Northern America;"Johns Hopkins University Press";"1976, 1978-1979, 1981, 1984-1985, 1987, 1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1019;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,102;Q4;20;16;29;126;2;27;0,06;7,88;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
1020;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;-;21;283;765;4499;23;741;0,02;15,90;57,92;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1021;70848;"Textile Technology";trade journal;"-";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
1022;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,102;Q3;13;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
1023;17848;"Zeitgeschichte";journal;"02565250";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1024;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,102;Q4;8;38;11;3054;0;11;0,00;80,37;21,95;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
1025;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;30;416;1;30;0,00;46,22;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1026;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;16;803;0;16;0,00;42,26;31,25;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1027;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;10;16;597;1;16;0,00;59,70;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1028;6000152720;"American Art";journal;"15496503, 10739300";0,101;Q4;11;7;36;287;1;32;0,00;41,00;25,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1029;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,101;Q4;24;10;31;551;8;30;0,30;55,10;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1030;16100154704;"Annee Balzacienne";journal;"00846473";0,101;Q3;4;14;18;508;0;18;0,00;36,29;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1031;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;12;31;339;1;31;0,04;28,25;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
1032;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,101;Q4;24;9;40;293;7;40;0,22;32,56;35,29;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1033;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;12;23;390;2;22;0,07;32,50;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
1034;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;8;21;25;0;21;0,00;3,13;100,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
1035;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;152;34;0;1;34;0,04;0,00;41,33;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
1036;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,101;Q4;11;33;25;418;2;25;0,08;12,67;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1037;16000154764;"Artforum International";journal;"10867058, 10983376";0,101;Q3;12;50;22;0;0;22;0,00;0,00;21,05;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1038;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;5;20;178;1;20;0,00;35,60;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1039;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;0;31;0;2;28;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1040;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1041;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;13;45;250;2;39;0,03;19,23;84,62;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
1042;25540;"Crafts";trade journal;"0306610X";0,101;Q4;1;14;16;7;0;16;0,00;0,50;75,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
1043;5700164353;"Critique";journal;"17488605, 03017605";0,101;Q3;11;10;35;148;0;35;0,00;14,80;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1044;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;13;29;358;0;28;0,00;27,54;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1045;5700169551;"Dress";journal;"03612112";0,101;Q3;8;8;17;126;0;17;0,00;15,75;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1046;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q4;10;31;18;781;0;15;0,00;25,19;20,59;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
1047;14394;"Etudes Rurales";journal;"00142182";0,101;Q4;14;28;31;609;2;31;0,08;21,75;32,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1048;20087;"Folklore";journal;"0015587X, 14698315";0,101;Q4;21;16;39;410;5;28;0,13;25,63;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1049;5800204086;"Georgia Review";journal;"00168386";0,101;Q3;4;20;31;0;0;30;0,00;0,00;38,89;0;0;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1050;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,101;Q4;6;44;33;865;0;32;0,00;19,66;20,59;4;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
1051;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;2;18;129;0;18;0,00;64,50;0,00;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1052;28922;"Histoire, economie et societe";journal;"07525702";0,101;-;4;6;20;0;0;20;0,00;0,00;42,86;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
1053;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;15;20;639;0;19;0,00;42,60;22,22;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
1054;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;23;217;1;23;0,06;24,11;54,55;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1055;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,101;Q4;18;22;66;2319;8;53;0,10;105,41;21,74;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q4)";"Arts and Humanities"
1056;26797;"History of Religions";journal;"15456935, 00182710";0,101;Q3;26;6;30;461;3;30;0,14;76,83;16,67;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
1057;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;20;193;1;18;0,00;32,17;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1058;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;8;29;307;0;29;0,00;38,38;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
1059;4900152613;"Husserl Studies";journal;"01679848";0,101;Q4;18;10;15;423;3;15;0,20;42,30;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q4)";"Arts and Humanities"
1060;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,101;Q3;8;5;14;20;0;14;0,00;4,00;40,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
1061;5800195656;"Idealistic Studies";journal;"00468541";0,101;Q4;7;18;21;507;1;21;0,11;28,17;6,25;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1062;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;15;66;315;3;45;0,02;21,00;75,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
1063;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,101;Q4;21;16;21;500;0;21;0,00;31,25;26,67;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1064;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,101;Q4;25;20;50;558;7;48;0,14;27,90;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q4)";"Arts and Humanities"
1065;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,101;Q4;15;15;25;457;1;24;0,04;30,47;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1066;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;9;29;604;1;29;0,00;67,11;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1067;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q3;12;13;34;422;4;34;0,10;32,46;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1068;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q3;13;11;33;482;3;33;0,04;43,82;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1069;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;10;32;673;1;32;0,00;67,30;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
1070;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;9;32;434;9;31;0,18;48,22;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1071;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,101;Q4;19;15;44;255;3;39;0,07;17,00;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
1072;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q3;13;26;53;317;21;18;0,38;12,19;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
1073;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;9;20;165;1;20;0,07;18,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1074;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;11;30;636;2;30;0,10;57,82;27,27;1;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1075;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q4;15;10;23;203;1;23;0,07;20,30;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
1076;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q3;10;40;42;451;0;34;0,00;11,28;61,36;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1077;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,101;Q4;33;7;29;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Education (Q4); History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1078;18901;"Journal of Transport History";journal;"00225266, 17593999";0,101;Q4;20;11;26;524;1;26;0,06;47,64;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1079;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q3;20;17;50;408;3;31;0,06;24,00;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1080;20100195047;"Kadmos";journal;"00227498, 16130723";0,101;Q3;12;7;16;107;1;16;0,08;15,29;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1081;16100154726;"Kantian Review";journal;"13694154";0,101;Q4;19;5;18;131;1;18;0,00;26,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q4)";"Arts and Humanities"
1082;16000154720;"Klio";journal;"21927669, 00756334";0,101;Q3;17;18;19;2749;1;19;0,00;152,72;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
1083;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;9;33;0;0;33;0,00;0,00;26,67;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1084;16955;"Labour History";journal;"00236942";0,101;Q4;16;33;76;1727;8;70;0,12;52,33;41,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1085;16029;"Lace";trade journal;"03083039";0,101;Q4;1;13;22;9;0;22;0,00;0,69;60,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
1086;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,101;Q4;27;10;19;82;2;19;0,15;8,20;62,50;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Library and Information Sciences (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1087;19700187802;"Liturgy";journal;"0458063X, 15573001";0,101;Q3;5;44;47;72;0;32;0,00;1,64;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
1088;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;13;28;445;0;27;0,00;34,23;15,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
1089;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q3;16;0;29;0;1;28;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
1090;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;7;32;0;5;32;0,09;0,00;14,29;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1091;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q3;24;16;31;762;7;31;0,23;47,63;30,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1092;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;0;79;0;2;29;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting"
1093;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;15;27;248;2;25;0,10;16,53;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
1094;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;7;34;844;1;34;0,00;120,57;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
1095;16475;"Oral History Review";journal;"15338592, 00940798";0,101;Q4;18;1;28;0;2;28;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q4)";"Arts and Humanities"
1096;21100259516;"Outre-Mers";journal;"16310438";0,101;Q4;3;0;16;0;1;16;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
1097;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;8;26;457;1;26;0,05;57,13;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
1098;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;21;29;210;1;29;0,05;10,00;45,00;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1099;16566;"Radical History Review";journal;"15341453, 01636545";0,101;Q4;28;0;21;0;2;21;0,07;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q4)";"Arts and Humanities"
1100;29496;"Religion";journal;"10961151, 0048721X";0,101;Q4;39;35;89;874;9;64;0,09;24,97;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1101;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,101;Q4;19;13;36;423;2;36;0,04;32,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q4)";"Arts and Humanities"
