Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,113;Q4;10;59;158;1664;28;128;0,17;28,20;54,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
189;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,131;Q4;20;25;134;696;18;125;0,16;27,84;52,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
190;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,254;Q3;21;53;135;2444;77;124;0,53;46,11;35,85;3;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
191;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,132;Q4;18;64;139;0;25;123;0,15;0,00;29,06;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,126;Q4;7;52;141;972;17;123;0,14;18,69;49,70;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
193;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,141;Q4;12;38;126;1042;24;123;0,21;27,42;51,70;1;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
194;17488;"Neurocirugia";journal;"23406305, 11301473";0,234;Q3;26;51;138;1170;79;122;0,54;22,94;27,53;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
195;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,171;Q4;20;60;136;1915;33;122;0,27;31,92;49,66;10;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
196;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;35;138;1858;1;121;0,00;53,09;43,90;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
197;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,160;Q3;10;67;130;1433;21;119;0,13;21,39;56,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
198;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,130;Q4;14;36;118;1223;15;118;0,15;33,97;50,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;48;143;317;5;117;0,03;6,60;33,82;0;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
200;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,122;Q4;5;0;115;0;10;115;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
201;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,133;Q4;18;61;161;1167;20;115;0,11;19,13;40,70;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
202;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,112;Q4;8;49;127;835;14;114;0,11;17,04;51,46;3;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
203;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,111;Q4;6;43;131;907;7;114;0,04;21,09;42,11;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
204;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,181;Q3;6;37;116;823;8;114;0,06;22,24;18,81;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
205;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,118;Q4;7;56;127;905;14;114;0,11;16,16;48,86;1;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
206;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,367;Q3;39;41;131;1057;131;113;1,02;25,78;40,63;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
207;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,208;Q4;13;31;117;514;40;113;0,25;16,58;37,63;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
208;99288;"Colombia Medica";journal;"16579534, 01208322";0,375;Q3;24;40;129;1021;143;111;0,82;25,53;39,07;1;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
209;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,130;Q4;13;30;110;871;24;110;0,20;29,03;63,71;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,130;Q4;29;49;129;1286;17;110;0,17;26,24;57,37;1;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
211;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,112;Q4;5;55;136;1038;16;108;0,11;18,87;53,19;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
212;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,112;Q4;6;40;118;740;3;106;0,03;18,50;33,86;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
213;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,199;Q4;19;46;109;1173;52;105;0,50;25,50;49,33;1;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
214;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,231;Q3;37;36;108;1100;64;103;0,51;30,56;62,80;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
215;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;39;130;954;14;103;0,09;24,46;58,49;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
216;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,294;Q2;10;35;116;209;24;102;0,20;5,97;68,87;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
217;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,138;Q4;11;48;111;1380;19;102;0,12;28,75;57,25;4;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
218;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,128;Q4;8;31;115;853;11;101;0,10;27,52;48,98;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
219;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,125;Q4;14;44;123;2006;16;100;0,12;45,59;37,69;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
220;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,165;Q3;9;40;108;1003;11;100;0,09;25,08;55,10;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
221;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,105;Q4;6;37;119;696;3;100;0,03;18,81;57,83;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;15234;"Investigacion Clinica";journal;"05355133";0,221;Q3;24;36;138;1316;64;99;0,43;36,56;51,37;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
223;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,235;Q3;24;39;111;955;36;98;0,27;24,49;75,00;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
224;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,134;Q4;12;43;107;0;23;98;0,19;0,00;47,89;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
225;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,117;Q4;10;45;110;1850;16;96;0,21;41,11;60,40;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;28;103;698;4;96;0,03;24,93;31,94;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
227;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,146;Q4;11;37;110;981;18;95;0,13;26,51;43,02;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
228;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,140;Q4;5;40;101;568;7;95;0,05;14,20;47,83;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
229;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,198;Q4;18;46;110;1811;43;95;0,45;39,37;60,20;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
230;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,165;Q4;17;28;103;1127;20;94;0,11;40,25;63,01;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
231;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,231;Q3;30;32;123;980;55;94;0,31;30,63;44,92;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
232;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,182;-;19;62;97;1250;44;93;0,45;20,16;76,89;2;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
233;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,117;Q4;14;34;102;931;18;92;0,10;27,38;70,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
234;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,126;Q4;11;41;119;880;16;92;0,09;21,46;46,53;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
235;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,335;Q3;29;38;102;1172;92;92;0,78;30,84;52,86;7;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
236;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,245;Q3;15;70;96;1961;58;91;0,69;28,01;72,90;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
237;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,109;Q4;11;0;100;0;5;91;0,03;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
238;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,319;Q3;15;40;112;1033;36;91;0,29;25,83;48,11;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q2); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Social Sciences"
239;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,100;Q4;4;56;170;612;0;91;0,00;10,93;48,72;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
240;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,124;Q4;6;28;92;548;2;91;0,03;19,57;47,37;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
241;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;95;0;4;90;0,04;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
242;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;Q4;10;42;104;1585;12;89;0,12;37,74;34,24;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
243;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,104;Q4;9;31;97;0;12;88;0,10;0,00;32,61;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
244;19600157209;"Acta Microscopica";journal;"07984545";0,124;Q4;7;23;87;575;12;87;0,14;25,00;50,00;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
245;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,110;Q4;4;24;95;408;8;87;0,04;17,00;46,67;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
246;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,230;Q3;22;34;86;0;50;86;0,57;0,00;53,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
247;600147001;"Gerokomos";journal;"1134928X";0,217;Q4;14;39;98;851;34;86;0,36;21,82;69,63;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
248;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;38;93;760;38;86;0,39;20,00;56,04;6;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
249;21100242616;"Sleep Science";journal;"19840659, 19840063";0,309;Q3;31;57;101;2022;87;86;1,23;35,47;46,15;8;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
250;24767;"Adicciones";journal;"02144840";0,659;Q2;39;28;114;1013;186;85;1,83;36,18;45,00;6;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
251;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;37;87;783;3;84;0,05;21,16;64,81;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
252;52916;"Avances en Odontoestomatologia";journal;"02131285";0,118;Q4;7;24;86;853;13;84;0,16;35,54;32,50;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
253;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,102;Q4;4;0;85;0;8;84;0,09;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
254;27589;"Arquivos de Medicina";journal;"08713413";0,102;Q4;9;0;88;0;4;83;0,05;0,00;0,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
255;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,467;Q3;27;19;83;825;101;83;0,98;43,42;58,21;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
256;21100317205;"Infectio";journal;"01239392";0,172;Q3;13;44;91;1097;25;82;0,32;24,93;46,39;3;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
257;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,131;Q4;18;38;101;1140;17;82;0,16;30,00;41,10;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
258;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;9;100;179;6;81;0,07;19,89;38,89;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
259;21100265317;"Proceedings of the International Conference e-Learning 2013";conference and proceedings;"-";0,111;-;7;0;81;0;15;79;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"E-learning; Health Informatics; Respiratory Care";"Health Professions; Medicine; Social Sciences"
260;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,215;Q3;13;26;86;576;16;79;0,23;22,15;35,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
261;21100223715;"Trauma (Spain)";journal;"18886116";0,108;Q4;6;0;79;0;8;79;0,02;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
262;10900153310;"Psicologia Clinica";journal;"01035665";0,135;Q4;10;28;83;898;15;78;0,07;32,07;75,86;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
263;19762;"International Microbiology";journal;"16181905, 11396709";0,480;Q3;74;22;82;1086;122;77;1,11;49,36;35,48;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
264;9800153138;"Vacunas";journal;"15788857, 15769887";0,116;Q4;13;15;86;255;6;77;0,07;17,00;45,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
265;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,110;Q4;14;29;93;560;12;76;0,10;19,31;40,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
266;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,203;Q3;15;32;84;1222;24;76;0,27;38,19;57,52;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
267;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,200;Q4;10;36;80;1388;21;76;0,15;38,56;57,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
268;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,126;Q4;6;41;115;354;5;75;0,03;8,63;55,32;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
269;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,205;Q4;18;33;77;941;36;75;0,41;28,52;25,00;2;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
270;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,646;Q2;31;36;91;1354;143;75;1,52;37,61;57,89;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
271;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,132;Q4;9;31;92;667;7;75;0,11;21,52;54,08;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
272;20628;"Circular Farmaceutica";journal;"00097314";0,110;Q4;3;32;88;457;1;74;0,02;14,28;64,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,131;Q4;7;39;96;417;10;74;0,08;10,69;31,52;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
274;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,127;Q4;14;14;81;288;18;74;0,12;20,57;14,81;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
275;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,109;Q4;6;25;84;1307;8;73;0,07;52,28;36,00;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
276;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,237;Q3;29;25;72;1035;53;72;0,56;41,40;42,42;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
277;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,180;Q3;11;30;96;674;27;72;0,31;22,47;50,45;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
278;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,117;Q4;6;25;115;721;9;71;0,04;28,84;45,33;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
279;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,117;Q4;14;21;73;788;10;71;0,09;37,52;59,86;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
280;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,133;Q4;5;35;97;690;15;71;0,16;19,71;59,81;2;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
