Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
303;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,352;Q2;23;28;61;2119;64;54;0,98;75,68;32,00;1;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
302;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,354;Q2;20;31;74;1526;115;68;1,67;49,23;47,46;1;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
301;18929;"African Studies";journal;"00020184, 14692872";0,355;Q2;30;11;79;639;106;74;1,41;58,09;47,06;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
300;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,355;Q2;30;40;123;974;136;110;0,67;24,35;58,46;2;14;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
299;21101091648;"Finance and Society";journal;"20595999";0,357;Q2;6;25;11;625;14;10;1,27;25,00;36,00;0;4;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
298;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,358;Q2;36;14;44;582;47;44;1,21;41,57;20,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
297;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,358;Q2;27;64;170;5314;128;169;0,79;83,03;22,39;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
296;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,361;Q2;54;35;81;1457;107;80;1,42;41,63;23,68;1;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
295;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,362;Q2;43;88;158;5311;144;144;0,73;60,35;53,40;0;84;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
294;5600152877;"Rethinking Marxism";journal;"08935696";0,366;Q2;31;37;111;1124;88;93;0,76;30,38;21,88;0;8;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
293;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,366;Q2;29;56;105;2067;136;105;1,23;36,91;65,52;1;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
292;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";0,370;Q2;55;13;64;624;54;61;0,68;48,00;29,41;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
291;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,372;Q2;20;63;149;3104;244;135;1,66;49,27;53,29;0;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
290;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,374;Q2;18;43;132;1555;90;107;0,48;36,16;28,30;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
289;5700163717;"Japan Forum";journal;"09555803";0,376;Q2;20;34;94;1610;83;93;1,05;47,35;48,65;0;6;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
288;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,379;Q2;16;36;104;1307;98;88;0,84;36,31;67,95;0;17;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
287;19900191624;"Utilitas";journal;"17416183, 09538208";0,381;Q2;28;16;102;595;96;98;1,06;37,19;20,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
286;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";0,383;Q2;11;22;74;1023;83;64;1,05;46,50;41,38;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
285;5600155215;"Journal of Children and Poverty";journal;"10796126";0,386;Q2;15;0;17;0;30;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
284;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,387;Q2;15;13;39;657;60;39;1,68;50,54;60,00;0;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
283;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,390;Q2;19;27;51;1528;78;51;1,38;56,59;50,00;0;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
282;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,390;Q2;21;39;75;2051;57;71;0,64;52,59;76,92;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
281;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,391;Q2;10;22;65;1272;86;62;0,70;57,82;39,29;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
280;5800170866;"Irish Political Studies";journal;"07907184";0,391;Q2;27;17;75;922;99;69;1,43;54,24;19,05;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
279;5600153226;"Thesis Eleven";journal;"07255136";0,391;Q2;34;84;158;1960;150;146;1,16;23,33;19,12;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
278;5800169166;"Congress and the Presidency";journal;"07343469";0,397;Q2;18;13;38;902;29;37;0,76;69,38;30,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
277;21100929579;"Secularism and Nonreligion";journal;"20536712";0,403;Q2;6;4;36;206;36;36;1,21;51,50;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
276;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,405;Q2;28;119;234;4280;198;224;0,82;35,97;32,79;3;38;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
275;21100443918;"Distinktion";journal;"21599149, 1600910X";0,405;Q2;23;48;73;3447;86;71;1,52;71,81;30,43;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
274;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,407;Q2;51;30;103;1907;129;101;1,02;63,57;36,36;1;13;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
273;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,407;Q2;27;90;168;5411;311;156;1,96;60,12;48,87;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
272;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,410;Q2;56;79;127;4334;225;120;1,38;54,86;54,01;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
271;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,410;Q2;13;22;123;623;323;122;1,97;28,32;30,30;0;17;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
270;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,412;Q2;35;17;48;1354;71;47;1,65;79,65;41,67;2;2;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
269;24606;"Anthrozoos";journal;"08927936";0,414;Q2;69;68;146;4091;338;146;2,02;60,16;62,68;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
268;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,416;Q2;21;50;89;2961;100;87;1,25;59,22;36,07;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
267;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,418;Q2;66;30;91;1825;131;91;1,26;60,83;45,65;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
266;21100464772;"Network Science";journal;"20501250, 20501242";0,418;Q2;24;20;87;1353;144;84;1,27;67,65;22,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
265;15016;"Social Work Research";journal;"15456838, 10705309";0,418;Q2;60;27;82;1156;130;74;1,27;42,81;63,44;0;13;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
264;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,419;Q2;43;32;103;3613;161;103;1,56;112,91;59,46;1;29;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
263;21101162821;"Global Studies Quarterly";journal;"26343797";0,420;Q2;6;68;61;5362;114;61;1,87;78,85;48,65;2;24;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
262;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,422;Q2;18;57;99;3794;206;90;1,95;66,56;35,38;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
261;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,424;Q2;62;43;109;3559;134;97;1,33;82,77;48,78;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
260;5800169167;"Journal of East Asian Studies";journal;"15982408";0,425;Q2;28;21;67;1316;89;63;1,28;62,67;32,35;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
259;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,425;Q2;30;62;227;2121;262;216;1,07;34,21;49,11;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
258;5700176240;"Practice";journal;"17424909, 09503153";0,425;Q2;25;39;93;1138;113;77;1,24;29,18;72,34;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
257;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,428;Q2;20;18;51;1052;74;40;1,30;58,44;54,55;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
256;11600153582;"Community Development";journal;"15575330, 19447485";0,431;Q2;28;70;127;3624;202;113;1,40;51,77;50,38;1;37;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
255;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,431;Q2;25;25;67;1510;113;66;0,71;60,40;58,14;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
254;5700168403;"Global Crime";journal;"17440572";0,432;Q2;34;16;52;1006;125;49;1,81;62,88;45,28;0;9;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
253;21100788265;"Housing and Society";journal;"23760923, 08882746";0,432;Q2;10;18;45;1003;71;45;1,58;55,72;52,08;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
252;15525;"International Review of Sociology";journal;"03906701, 14699273";0,432;Q2;33;24;91;1566;162;86;1,27;65,25;45,00;0;8;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
251;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,433;Q2;31;40;44;1882;88;38;1,36;47,05;61,33;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
250;29496;"Religion";journal;"10961151, 0048721X";0,434;Q2;39;36;104;2559;118;95;1,20;71,08;56,41;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
249;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,437;Q2;29;32;85;2721;207;85;2,37;85,03;36,49;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
248;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,437;Q2;26;33;106;2069;250;99;2,25;62,70;35,48;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
247;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,440;Q2;14;10;71;0;116;61;1,46;0,00;66,67;1;8;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
246;17507;"Social Compass";journal;"00377686, 14617404";0,441;Q2;37;40;112;2061;160;108;1,04;51,53;51,67;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
245;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,443;Q2;48;81;172;6463;170;172;0,89;79,79;43,96;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
244;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,453;Q2;42;36;79;1819;141;78;1,71;50,53;51,61;1;20;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
243;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,453;Q2;36;89;223;4181;347;212;1,47;46,98;22,93;0;22;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
242;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,456;Q2;47;82;249;3847;265;222;0,96;46,91;42,40;0;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;19700173116;"Journal of Children's Services";journal;"17466660";0,458;Q2;26;15;71;918;129;68;1,47;61,20;58,70;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
240;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,460;Q2;21;26;54;892;75;54;1,15;34,31;49,06;0;19;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,461;Q2;53;38;117;0;227;117;1,35;0,00;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,462;Q2;13;48;82;3597;116;79;1,08;74,94;45,90;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
237;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,463;Q2;27;18;72;926;102;70;1,20;51,44;17,39;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
236;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,465;Q2;32;24;63;839;83;56;0,88;34,96;48,28;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
235;30006;"Global Social Policy";journal;"17412803, 14680181";0,466;Q2;41;51;119;1970;218;95;2,13;38,63;54,79;6;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
234;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q2;29;94;162;5635;284;151;1,76;59,95;45,15;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
233;145212;"Sociological Research Online";journal;"13607804";0,467;Q2;60;103;143;4793;262;140;1,47;46,53;58,88;5;52;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
232;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,469;Q2;50;65;119;4305;247;117;2,10;66,23;60,61;2;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,470;Q2;46;29;56;2351;82;56;1,51;81,07;42,59;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
230;27760;"New Left Review";journal;"00286060";0,470;Q2;78;21;65;595;98;57;2,05;28,33;28,57;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
229;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,473;Q2;16;37;80;1483;221;72;1,78;40,08;37,35;1;21;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
228;21100887440;"Educational Studies - AESA";journal;"00131946, 15326993";0,476;Q2;14;37;110;2375;175;106;1,55;64,19;70,37;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,479;Q2;27;137;138;8358;282;134;2,09;61,01;42,04;8;51;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
226;5800169165;"Conflict, Security and Development";journal;"14678802";0,481;Q2;27;29;96;2080;174;95;1,46;71,72;60,53;0;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
225;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,484;Q2;22;13;53;880;133;53;2,07;67,69;40,00;2;8;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
224;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,488;Q2;12;9;48;561;92;48;2,00;62,33;36,36;0;7;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
223;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,490;Q2;45;29;88;2076;261;85;2,22;71,59;42,00;1;13;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
222;24470;"Childhood";journal;"09075682, 14617013";0,492;Q2;73;31;119;1384;270;108;1,73;44,65;76,47;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
221;5700160451;"Politics and Religion";journal;"17550483";0,494;Q2;26;28;98;1560;145;97;1,32;55,71;28,30;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
220;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,499;Q2;45;40;168;4329;155;159;0,98;108,23;38,64;0;19;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
219;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,500;Q2;20;30;93;1172;116;77;1,10;39,07;69,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
218;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q2;71;146;183;8936;392;181;1,77;61,21;77,78;4;111;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
217;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,503;Q2;44;79;160;4815;397;144;2,39;60,95;47,37;1;47;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
216;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,504;Q2;40;74;136;4817;257;118;1,79;65,09;20,62;23;6;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
215;21100887525;"New Educator";journal;"15499243";0,504;Q2;24;21;63;1097;102;53;1,40;52,24;78,95;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
