Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;21;0;588;0;0;0,00;28,00;46,67;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
185;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;100;292;0;21;292;0,08;0,00;37,41;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
186;17505;"Social Change";journal;"00490857";;-;17;34;95;602;17;81;0,09;17,71;44,00;4;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
187;18067;"Sociological Bulletin";journal;"00380229";;-;6;8;0;0;0;0;0,00;0,00;20,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
188;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;34;495;9;34;0,16;26,05;25,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
189;21100326094;"Studies in Chinese Linguistics";journal;"10171274";;-;7;4;0;168;0;0;0,00;42,00;40,00;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language";"Social Sciences"
190;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;98;251;418;0;251;0,00;4,27;26,67;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
191;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;133;256;2376;2;254;0,01;17,86;32,14;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
192;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";;-;8;64;0;467;0;0;0,00;7,30;78,18;0;0;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language";"Social Sciences"
193;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";;-;20;95;0;1916;0;0;0,00;20,17;38,31;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
