Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;21100863128;"Surveys in Mathematics and its Applications";journal;"18437265, 18426298";0,103;Q4;7;20;14;633;1;14;0,07;31,65;29,03;0;0;Romania;Eastern Europe;"University Constantin Brancusi of Targu-Jiu";"2009, 2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
172;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,102;Q3;4;24;65;47;3;55;0,00;1,96;42,31;0;1;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
173;72896;"Obstetrica si Ginecologie";journal;"12205532";0,102;Q4;2;0;47;0;1;47;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
174;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,102;Q3;1;16;11;742;0;11;0,00;46,38;25,93;0;2;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,102;Q4;4;0;10;0;1;10;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;6;24;135;0;24;0,00;22,50;75,00;0;3;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
177;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,101;Q4;4;12;30;296;3;26;0,08;24,67;58,06;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q4)";"Social Sciences"
178;21100915858;"British and American Studies";journal;"24577715, 12243086";0,101;Q3;1;29;25;454;0;25;0,00;15,66;74,19;0;5;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;10;37;175;3;37;0,08;17,50;40,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
180;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;12;35;225;0;35;0,00;18,75;54,55;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;21100874718;"Fonetica si Dialectologie";journal;"00716855";0,101;Q4;3;0;50;0;1;50;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
182;21100856013;"Forum Geografic";journal;"15831523, 20674635";0,101;Q4;5;16;36;696;2;36;0,06;43,50;32,35;1;12;Romania;Eastern Europe;"University of Craiova, Faculty of Social Sciences";"2017-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
183;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;15;42;0;0;42;0,00;0,00;46,67;0;9;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
184;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,101;Q4;13;7;36;260;8;36;0,23;37,14;30,00;0;4;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
185;21100938723;"Revista de Etnografie si Folclor";journal;"00348198";0,101;Q4;2;9;18;299;0;18;0,00;33,22;27,27;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2018-2019, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
186;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,101;Q4;4;25;73;314;1;72;0,02;12,56;18,52;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
187;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;12;37;799;4;35;0,13;66,58;36,36;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;16;23;453;0;23;0,00;28,31;47,83;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
189;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,101;Q4;3;25;33;673;1;32;0,00;26,92;78,38;0;2;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
190;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;22;29;535;0;29;0,00;24,32;75,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
191;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;10;39;608;6;36;0,15;60,80;40,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
192;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;57;124;1086;5;122;0,06;19,05;85,71;0;14;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
193;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;66;230;4;66;0,09;10,95;48,78;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;21100900365;"Cogito";journal;"20686706, 22479384";0,100;Q4;6;54;45;1105;2;45;0,04;20,46;42,86;0;14;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
195;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;18;103;389;2;98;0,03;21,61;8,33;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
196;23209;"Philobiblon";journal;"22478442, 12247448";0,100;Q4;4;23;59;0;0;58;0,00;0,00;70,83;0;4;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
197;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,100;Q4;1;25;57;406;0;54;0,00;16,24;52,63;0;2;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
198;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;20;73;249;1;66;0,02;12,45;50,00;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
199;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;9;69;130;0;69;0,00;14,44;55,56;0;2;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
200;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;13;0;358;0;0;0,00;27,54;31,25;0;0;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
201;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";;-;5;5;0;261;0;0;0,00;52,20;20,00;0;0;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Atmospheric Science; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
202;21101113599;"AgroLife Scientific Journal";journal;"22855718, 22860126";;-;5;59;0;1577;0;0;0,00;26,73;54,15;0;19;Romania;Eastern Europe;"University of Agronomic Sciences and Veterinary Medicine of Bucharest";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
203;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;38;79;686;17;79;0,15;18,05;37,93;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
204;21101047819;"Cercetari Arheologice";journal;"02556812";;-;3;4;0;178;0;0;0,00;44,50;0,00;0;1;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
205;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;12;0;221;0;0;0,00;18,42;86,67;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
206;21101131497;"Dacoromania Litteraria";journal;"23605189";;-;3;16;0;319;0;0;0,00;19,94;75,00;0;0;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
207;21100923619;"Economic Research Guardian";journal;"22478531";;-;4;6;0;265;0;0;0,00;44,17;33,33;0;5;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
208;21100948918;"Ekphrasis";journal;"25592068";;-;2;32;0;772;0;0;0,00;24,13;58,06;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
209;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;211;0;3264;0;0;0,00;15,47;53,05;0;98;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
210;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;30;0;280;0;0;0,00;9,33;27,27;0;15;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
211;21101039259;"European Journal of Interdisciplinary Studies";journal;"20673795";;-;5;9;0;320;0;0;0,00;35,56;43,75;0;1;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Multidisciplinary";"Multidisciplinary"
212;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;7;0;154;0;0;0,00;22,00;66,67;0;1;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
213;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";;-;9;38;0;617;0;0;0,00;16,24;27,78;0;12;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
214;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";;-;5;37;0;1742;0;0;0,00;47,08;21,43;0;4;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
215;21101037169;"Journal of Community Positive Practices";journal;"22476571, 15828344";;-;3;2;0;28;0;0;0,00;14,00;50,00;0;0;Romania;Eastern Europe;"Catalactica Association";"2019-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
216;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";;-;2;31;0;868;0;0;0,00;28,00;77,78;0;8;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
217;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;39;266;10;39;0,26;22,17;6,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
218;21101042128;"Juridical Tribune";journal;"22477195, 22480382";;-;7;63;0;1090;0;0;0,00;17,30;43,59;0;27;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Education; Law; Political Science and International Relations; Public Administration";"Social Sciences"
219;21101145341;"Letters in Applied NanoBioScience";journal;"22846808";;-;14;35;0;1423;0;0;0,00;40,66;37,04;0;9;Romania;Eastern Europe;"AMG Transcend Association";"2019-2024";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
220;21101152619;"Martor";journal;"12246271, 27348350";;-;2;15;0;286;0;0;0,00;19,07;75,00;0;1;Romania;Eastern Europe;"National Museum of the Romanian Peasant";"2019-2022";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
221;21101053585;"Medicina Moderna";journal;"12230472, 23602473";;-;4;37;0;798;0;0;0,00;21,57;54,89;0;11;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
222;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";;-;6;19;0;532;0;0;0,00;28,00;64,71;0;3;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
223;21101047445;"Notulae Scientia Biologicae";journal;"20673264";;-;7;78;0;2736;0;0;0,00;35,08;26,76;0;21;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Forestry; Horticulture; Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
224;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";;-;4;88;0;1158;0;0;0,00;13,16;62,12;0;29;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
225;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";;-;3;17;0;458;0;0;0,00;26,94;48,57;0;8;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
226;21101046689;"Revista de Geomorfologie";journal;"22856773, 14535068";;-;2;9;0;240;0;0;0,00;26,67;33,33;0;3;Romania;Eastern Europe;"Romanian Association of Geomorphologists";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Paleontology";"Earth and Planetary Sciences; Environmental Science"
227;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";;-;1;8;0;395;0;0;0,00;49,38;71,43;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
228;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";;-;5;19;0;382;0;0;0,00;20,11;31,25;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
229;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;10;62;172;1;61;0,00;17,20;76,09;0;5;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
230;21101112605;"Romanian Journal of Medical Practice";journal;"18428258, 20696108";;-;4;74;0;1755;0;0;0,00;23,72;58,79;0;28;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2021-2023";"Medicine (miscellaneous)";"Medicine"
231;21101108636;"Romanian Journal of Pediatrics";journal;"14540398, 20696175";;-;2;31;0;675;0;0;0,00;21,77;75,00;0;9;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
232;21101104845;"Romanian Journal of Rheumatology";journal;"18430791, 20696086";;-;2;25;0;644;0;0;0,00;25,76;75,95;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Rheumatology";"Medicine"
233;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;47;0;776;0;0;0,00;16,51;63,45;0;2;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
234;21101146360;"Romanian Medical Journal";journal;"2069606X, 12205478";;-;4;72;0;1837;0;0;0,00;25,51;55,32;0;34;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Surgery";"Medicine"
235;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";;-;2;8;0;265;0;0;0,00;33,13;50,00;0;3;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cell Biology; Ecology; Environmental Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
236;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";;-;1;32;0;734;0;0;0,00;22,94;23,53;0;1;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies";"Arts and Humanities"
237;21101156893;"Theoretical and Practical Research in the Economic Fields";journal;"20687710";;-;3;17;0;334;0;0;0,00;19,65;32,00;0;7;Romania;Eastern Europe;"ASERS Publishing House";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
