Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,183;Q4;21;25;116;984;45;106;0,39;39,36;44,12;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
174;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,166;Q4;11;12;42;591;25;42;0,55;49,25;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
175;21100349520;"2014 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,141;-;11;0;82;0;38;81;0,46;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
176;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,141;Q4;7;0;10;0;3;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
177;39329;"Journal of Medicine";journal;"00257850";0,141;Q4;28;0;35;0;7;34;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,138;Q4;9;0;7;0;3;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Pharmaceutical Science (Q3); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,132;Q4;7;41;29;1914;2;27;0,08;46,68;45,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
180;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,130;Q4;20;119;351;2490;74;310;0,19;20,92;27,07;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
182;14068;"Psychotherapies";journal;"0251737X";0,126;Q4;10;29;84;624;8;72;0,07;21,52;60,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
183;18500157500;"Praxis";journal;"16618157, 16618165";0,124;Q4;18;315;922;2710;93;613;0,10;8,60;32,54;5;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;146188;"Revue Medicale Suisse";journal;"16609379";0,124;Q4;20;780;2140;7325;243;1751;0,11;9,39;35,79;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,123;Q4;8;69;207;717;5;141;0,04;10,39;45,16;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
186;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
187;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,113;Q4;29;0;14;0;7;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
188;19471;"WHO Drug Information";journal;"10109609";0,112;Q4;11;11;36;69;3;18;0,08;6,27;17,65;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;21100853016;"Antibodies";journal;"20734468";0,111;Q4;42;22;66;2044;114;64;1,78;92,91;51,65;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,109;Q4;16;62;18;1282;3;18;0,17;20,68;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q4)";"Medicine"
191;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,108;Q4;8;14;35;1028;2;33;0,00;73,43;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
192;21100852998;"Kardiovaskulare Medizin";journal;"14235528, 1662629X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
193;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,108;Q4;31;65;169;2496;9;138;0,06;38,40;19,87;7;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
194;19700200711;"Gastroenterology Insights";journal;"20367422";0,107;Q4;10;4;26;26;3;26;0,00;6,50;28,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
195;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,104;Q4;6;36;69;1389;4;65;0,05;38,58;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
196;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,103;Q4;7;18;48;761;1;44;0,00;42,28;37,14;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,103;Q4;6;16;45;579;3;44;0,07;36,19;38,27;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,102;Q4;9;0;20;0;1;18;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
199;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
200;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,102;Q4;9;31;19;1919;1;16;0,05;61,90;51,47;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
201;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
202;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,102;Q4;2;12;46;167;1;25;0,03;13,92;50,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
203;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,101;Q4;3;247;598;0;4;493;0,00;0,00;76,19;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
204;18611;"Progress in Respiratory Research";book series;"14222140";0,101;Q4;8;25;39;1523;1;37;0,00;60,92;41,86;1;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
205;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;0;13;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
206;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;5;42;52;0;21;0,00;10,40;100,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
207;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;14;42;618;13;39;0,07;44,14;58,33;1;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
208;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;47;131;353;0;100;0,00;7,51;42,19;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
209;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";;-;23;13;0;608;0;0;0,00;46,77;20,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous); Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemical Engineering; Chemistry; Medicine"
210;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;1;1;15;0;1;0,00;15,00;50,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
211;21100840442;"Biomedicines";journal;"22279059";;-;67;19;25;1381;21;24;0,84;72,68;55,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";;-;4;11;3;318;0;3;0,00;28,91;12,90;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
213;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";;-;12;35;0;492;0;0;0,00;14,06;33,72;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology";"Medicine"
214;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";;-;21;21;0;379;0;0;0,00;18,05;39,02;2;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
215;21101055706;"Children";journal;"22279067";;-;50;29;33;1679;9;30;0,27;57,90;60,23;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
216;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;84;260;1486;173;153;0,49;17,69;43,26;6;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
217;21100873055;"Cosmetics";journal;"20799284";;-;44;33;20;1373;15;19;0,75;41,61;51,79;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;40;37;3248;90;37;2,43;81,20;63,64;8;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
219;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;17;8;1755;7;8;0,88;103,24;36,84;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
220;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;36;30;2854;41;30;1,37;79,28;67,00;9;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
221;21100440607;"Current Environmental Health Reports";journal;"21965412";;-;67;43;28;2702;118;28;4,21;62,84;54,86;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous)";"Medicine"
222;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;30;0;2165;0;0;0,00;72,17;43,28;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
223;21100854825;"Current Trauma Reports";journal;"21986096";;-;14;32;0;1678;0;0;0,00;52,44;24,68;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
224;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;32;34;1897;29;34;0,85;59,28;60,98;3;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
225;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";;-;8;8;0;467;0;0;0,00;58,38;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
226;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;33;27;2102;23;27;0,85;63,70;35,56;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
227;21100854885;"Current Tropical Medicine Reports";journal;"21963045";;-;27;29;32;2268;40;32;1,25;78,21;43,16;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy; Infectious Diseases";"Medicine"
228;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";;-;29;51;0;1995;0;0;0,00;39,12;44,92;8;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
229;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";;-;21;45;3;1282;0;1;0,00;28,49;44,83;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical)";"Medicine"
230;21100782250;"ERJ Open Research";journal;"23120541";;-;45;34;0;1273;0;0;0,00;37,44;30,92;6;0;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
231;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";;-;69;40;12;2398;4;10;0,33;59,95;27,80;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
232;21100868809;"Frontiers in Medicine";journal;"2296858X";;-;86;91;49;5403;66;44;1,35;59,37;42,67;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous)";"Medicine"
233;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;40;24;2528;37;20;1,54;63,20;42,86;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
234;21100851481;"Frontiers in Pediatrics";journal;"22962360";;-;74;114;187;5295;382;168;2,04;46,45;45,39;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
235;21100913558;"Frontiers in Surgery";journal;"2296875X";;-;41;69;43;3034;50;36;1,16;43,97;16,45;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery";"Medicine"
236;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;84;41;4547;38;39;0,93;54,13;64,58;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
237;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;10;0;329;0;0;0,00;32,90;61,54;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
238;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;18;19;1022;11;17;0,58;56,78;33,70;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;114;50;8649;33;47;0,68;75,87;45,07;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
240;21100886355;"Journal of Fungi";journal;"2309608X";;-;64;25;0;1628;0;0;0,00;65,12;55,07;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology (medical); Plant Science";"Agricultural and Biological Sciences; Medicine"
241;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;11;0;505;0;0;0,00;45,91;23,08;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
242;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;22;59;977;135;52;2,05;44,41;61,79;2;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
243;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;2;0;55;0;0;0,00;27,50;22,22;0;0;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
244;21100933947;"Microorganisms";journal;"20762607";;-;87;51;22;3311;31;20;1,41;64,92;47,42;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
245;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;13;29;1324;37;26;1,28;101,85;35,29;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
246;20040;"Nephron";journal;"00282766, 14230186";;-;99;130;441;3565;820;428;1,75;27,42;36,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
247;21100397763;"Nephron Extra";journal;"16645529";;-;10;10;1;330;3;1;3,00;33,00;22,47;1;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology";"Medicine"
248;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;26;68;1133;18;61;0,23;43,58;70,24;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
249;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";;-;24;6;0;315;0;0;0,00;52,50;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
250;21100923470;"Safety";journal;"2313576X";;-;21;9;0;246;0;0;0,00;27,33;30,43;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
251;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;38;320;28;36;0,74;35,56;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
252;21100854300;"Schweizer Zeitschrift fur Onkologie";journal;"16604369";;-;0;26;10;120;0;10;0,00;4,62;55,56;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"2015-2017";"Oncology";"Medicine"
253;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;14;104;305;17;84;0,17;21,79;25,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
254;21101042146;"Sports";journal;"20754663";;-;40;30;18;1078;14;17;0,78;35,93;33,93;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
255;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;51;162;1252;19;124;0,10;24,55;34,12;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
