Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;140;245;0;0;233;0,00;0,00;14,29;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
164;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;91;323;0;0;248;0,00;0,00;16,67;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
165;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;141;381;100;1;350;0,00;0,71;20,62;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
166;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;147;269;0;0;239;0,00;0,00;31,71;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
167;13959;"Product Finishing (London)";trade journal;"00329762";0,100;Q4;3;0;71;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
168;92477;"Pulp and Paper Report";trade journal;"00689505";0,100;Q4;1;173;363;0;0;146;0,00;0,00;0,00;0;0;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
169;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;559;1241;0;1;202;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
170;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;121;395;0;0;330;0,00;0,00;32,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
171;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;829;297;174;0;297;0,00;0,21;12,77;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
172;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;61;261;4;0;261;0,00;0,07;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
173;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;63;175;0;4;175;0,03;0,00;54,17;0;0;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
174;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;31;110;16;2;110;0,03;0,52;85,71;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
175;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;23;86;14;0;86;0,00;0,61;87,50;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
176;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;80;167;0;0;164;0,00;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
177;17184;"Textilkunst International";trade journal;"09343342";0,100;Q4;0;31;70;0;0;61;0,00;0,00;81,82;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2009";"Materials Science (miscellaneous) (Q4)";"Materials Science"
178;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;306;290;0;0;247;0,00;0,00;66,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
179;22436;"Upholstery Design and Management";trade journal;"15317234";0,100;Q4;2;9;117;0;0;117;0,00;0,00;33,33;0;0;United States;Northern America;"Chartwell Group";"2002-2005";"Materials Science (miscellaneous) (Q4)";"Materials Science"
180;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;66;337;18;2;107;0,01;0,27;14,29;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
181;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;50;115;72;3;103;0,04;1,44;14,29;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
182;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;30;148;0;0;141;0,00;0,00;0,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
183;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;67;179;155;0;155;0,00;2,31;13,21;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
184;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";;-;0;16;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
185;19026;"CIM Bulletin";trade journal;"03170926";;-;23;217;185;122;39;174;0,19;0,56;17,54;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
186;27830;"Coating International";trade journal;"05908450";;-;5;108;0;58;0;0;0,00;0,54;21,15;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Media Technology; Surfaces, Coatings and Films";"Chemical Engineering; Chemistry; Engineering; Materials Science"
187;145251;"Compound Semiconductor";trade journal;"1096598X";;-;6;98;0;5;0;0;0,00;0,05;18,92;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2007";"Electronic, Optical and Magnetic Materials";"Materials Science"
188;18081;"European Rubber Journal";trade journal;"02664151";;-;3;47;0;0;0;0;0,00;0,00;60,00;0;0;United States;Northern America;"Crain Publishing Ltd";"1973-1979, 1982-1990, 1994-1997, 2005";"Polymers and Plastics";"Materials Science"
189;13615;"High-Performance Composites";trade journal;"21635919, 10819223";;-;11;41;0;3;0;0;0,00;0,07;25,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
190;5100152202;"Icon News";trade journal;"17498988";;-;2;4;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation; Materials Science (miscellaneous); Media Technology";"Arts and Humanities; Engineering; Materials Science"
191;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;75;228;0;2;228;0,01;0,00;56,10;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
192;5900152778;"Kunsthandwerk und Design";trade journal;"09419179";;-;0;44;0;3;0;0;0,00;0,07;89,47;0;0;Germany;Western Europe;"Ritterbach Verlag GmbH";"2005-2011";"Materials Science (miscellaneous)";"Materials Science"
193;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";;-;2;170;0;0;0;0;0,00;0,00;13,64;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
194;5000153109;"Package Printing";trade journal;"01639234";;-;1;63;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
195;144697;"Paper Making and Distribution";trade journal;"14793989";;-;1;77;0;0;0;0;0,00;0,00;9,52;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Engineering; Materials Science"
196;4700152288;"Professional Papermaking";trade journal;"16120485";;-;8;29;0;166;0;0;0,00;5,72;22,22;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Engineering; Materials Science"
197;110259;"Solutions";trade journal;"15370275";;-;7;78;72;29;12;72;0,04;0,37;14,29;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
