Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,650;Q2;56;59;128;2338;194;125;1,34;39,63;12,24;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
46;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,655;Q2;38;49;165;1280;147;165;0,78;26,12;14,81;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
45;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,689;Q2;116;303;785;10984;2046;785;2,49;36,25;27,75;0;38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
44;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,703;Q2;44;136;408;4118;474;406;1,03;30,28;28,87;0;2;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q2;93;182;731;9221;1629;720;2,45;50,66;19,93;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
42;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,738;Q2;28;25;67;1237;211;63;3,06;49,48;16,13;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
41;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,772;Q2;50;214;606;8795;1737;599;2,73;41,10;24,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
40;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,799;Q2;50;76;185;3995;820;184;4,51;52,57;24,80;1;10;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
39;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,825;Q1;31;20;100;590;69;100;0,68;29,50;12,50;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,849;Q1;30;27;76;701;77;76;0,63;25,96;27,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
37;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,856;Q1;27;38;97;1323;187;97;1,91;34,82;29,90;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
36;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,863;Q2;47;105;290;4672;832;254;2,81;44,50;36,67;0;8;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;28521;"Journal of Hydrodynamics";journal;"10016058";0,891;Q1;59;110;347;3450;1251;335;3,79;31,36;24,60;0;20;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics; Physics and Astronomy"
34;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,922;-;67;95;416;4389;817;413;1,96;46,20;22,59;0;2;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
33;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,092;Q1;23;18;49;586;80;49;1,52;32,56;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,114;Q1;16;28;48;798;63;48;1,03;28,50;3,64;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
31;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,115;Q1;23;32;100;1538;311;97;3,67;48,06;34,09;0;10;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
30;14189;"Statistica Sinica";journal;"10170405";1,166;Q1;86;87;319;3039;319;293;0,98;34,93;32,75;0;4;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,231;Q1;25;7;18;369;32;18;1,23;52,71;9,09;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,360;Q1;50;102;253;2930;389;253;1,48;28,73;20,19;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
27;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,076;Q1;93;77;227;3617;851;227;3,83;46,97;24,88;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
26;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,246;Q1;73;81;174;4627;1382;158;5,86;57,12;34,30;1;30;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
25;21100923302;"Infectious Disease Modelling";journal;"24680427";2,318;Q1;33;92;113;3397;1692;112;18,98;36,92;33,23;5;83;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
24;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;34;48;1119;110;48;2,29;32,91;27,34;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
23;21101085534;"Advances in Mathematical Sciences and Applications";journal;"13434373";;-;5;27;47;681;27;47;0,57;25,22;15,22;0;2;Japan;Asiatic Region;"Gakko Tosho Co. Ltd.";"2019-2023";"Analysis; Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
22;21101132463;"Bulletin of the Karaganda University. Mathematics Series";journal;"26635011, 25187929";;-;9;60;125;1113;80;124;0,64;18,55;32,48;0;2;Kazakhstan;Asiatic Region;"E.A.Buketov Karaganda State University Publish House";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
21;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;10;31;186;17;31;0,21;18,60;15,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
20;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;11;30;307;55;29;2,04;27,91;54,05;0;9;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
19;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;26;33;543;24;33;0,73;20,88;15,91;0;1;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
18;21101140341;"CSIAM Transactions on Applied Mathematics";journal;"27080560, 27080579";;-;9;29;31;1192;48;30;1,55;41,10;23,68;0;1;Hong Kong;Asiatic Region;"Global Science Press";"2020-2023";"Applied Mathematics";"Mathematics"
17;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;56;220;1240;191;220;0,79;22,14;32,48;0;1;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
16;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;24;45;794;77;45;1,71;33,08;60,00;0;3;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
15;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;18;30;465;57;25;1,13;25,83;6,90;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
14;21101077679;"International Journal of Mathematics and Physics";journal;"24095508, 22187987";;-;3;23;37;565;7;37;0,19;24,57;40,38;0;1;Kazakhstan;Asiatic Region;"al-Farabi Kazakh State National University";"2019-2023";"Computer Science Applications; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy"
13;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;4;17;61;22;16;1,29;15,25;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
12;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";;-;7;27;48;742;21;48;0,44;27,48;15,22;0;2;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Logic";"Computer Science; Engineering; Mathematics"
11;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;14;7;589;7;7;1,00;42,07;58,62;0;6;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
10;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;25;578;28;25;0,07;57,80;34,78;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
9;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;8;49;274;99;45;1,48;34,25;24,14;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
8;21101105106;"Journal of Nonlinear Modeling and Analysis";journal;"25622854, 25622862";;-;7;36;75;882;43;75;0,57;24,50;50,00;0;7;China;Asiatic Region;"Zhejiang Normal University";"2019-2023";"Analysis; Applied Mathematics; Mathematics (miscellaneous); Modeling and Simulation";"Mathematics"
7;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;21;21;523;1;21;0,05;24,90;34,78;0;5;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
6;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";;-;8;40;74;1441;51;74;0,69;36,03;45,13;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Control and Systems Engineering; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Statistics and Probability";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
5;21101064980;"Journal of the Indonesian Mathematical Society";journal;"24600245, 20868952";;-;5;24;55;416;27;55;0,49;17,33;35,29;0;2;Indonesia;Asiatic Region;"The Indonesian Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
4;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;22;48;276;23;47;0,48;12,55;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
3;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;3;28;78;20;28;0,35;26,00;0,00;0;0;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
2;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";;-;8;42;42;1549;34;42;0,81;36,88;57,85;2;10;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
1;21101141512;"Tropical Cyclone Research and Review";journal;"25893025, 22256032";;-;9;21;16;705;33;16;2,06;33,57;28,33;5;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Atmospheric Science; Computers in Earth Sciences; Global and Planetary Change; Modeling and Simulation; Safety Research";"Earth and Planetary Sciences; Environmental Science; Mathematics; Social Sciences"
