Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;21017;"Bird Conservation International";journal;"09592709, 14740001";0,424;Q2;51;28;85;781;47;85;0,49;27,89;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
171;39604;"British Poultry Science";journal;"00071668, 14661799";0,424;Q2;105;146;431;2607;293;430;0,63;17,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Medicine"
172;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,421;Q3;106;105;331;3276;222;328;0,50;31,20;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
173;12898;"Crop Protection";journal;"02612194";0,419;Q2;121;110;273;3421;187;272;0,66;31,10;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2024";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
174;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,409;Q2;43;10;34;1251;37;34;1,26;125,10;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
175;22652;"Mammal Review";journal;"03051838, 13652907";0,406;Q2;90;20;37;1110;33;37;0,69;55,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
176;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,402;Q3;79;116;289;2508;197;288;0,63;21,62;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
177;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,399;Q2;60;39;143;893;95;143;0,76;22,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
178;22758;"Wildfowl";journal;"09546324";0,398;Q3;25;17;103;554;39;101;0,29;32,59;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
179;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,396;Q3;70;32;102;980;62;100;0,49;30,63;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
180;27851;"Marine Policy";journal;"0308597X";0,396;Q3;123;47;115;1348;101;115;0,80;28,68;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
181;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,393;Q2;72;59;296;1551;153;296;0,47;26,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
182;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,393;Q3;76;97;314;2195;178;312;0,54;22,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
183;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,391;Q3;42;14;66;645;60;66;0,42;46,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
184;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,386;Q2;57;80;236;1450;69;220;0,26;18,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
185;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,385;Q2;47;51;114;1568;108;111;0,90;30,75;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
186;21518;"British Birds";journal;"00070335";0,384;Q2;24;20;69;268;18;69;0,20;13,40;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
187;23287;"Oryx";journal;"00306053, 13653008";0,382;Q3;83;52;133;960;58;116;0,41;18,46;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
188;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,380;Q3;57;38;122;741;79;120;0,47;19,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
189;29535;"Journal of Freshwater Ecology";journal;"02705060";0,379;Q3;41;58;187;1435;78;187;0,24;24,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
190;22626;"Laboratory Animals";journal;"00236772, 17581117";0,376;Q2;77;60;174;1186;140;168;0,73;19,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
191;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,371;Q3;55;35;125;929;92;125;0,78;26,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
192;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,368;Q2;98;21;77;436;43;77;0,45;20,76;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
193;24119;"African Zoology";journal;"15627020";0,367;Q2;34;34;175;976;62;175;0,35;28,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
194;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,357;Q3;71;88;282;2158;146;282;0,54;24,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q3); Physiology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
195;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,356;Q3;39;72;117;1776;90;114;0,70;24,67;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
196;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,351;Q2;63;33;104;697;54;104;0,31;21,12;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
197;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,345;Q2;66;35;40;1393;23;40;0,58;39,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
198;14500;"Land Use Policy";journal;"02648377";0,345;Q2;153;30;63;1004;36;62;0,60;33,47;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
199;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,337;Q2;67;24;68;573;33;68;0,36;23,88;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Food Science (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
200;35048;"Food Policy";journal;"03069192";0,334;Q2;135;42;123;1083;65;111;0,53;25,79;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Food Science (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
201;25578;"Australian Forestry";journal;"00049158";0,332;Q2;37;37;122;1140;45;120;0,29;30,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1941, 1943-1972, 1974-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
202;19700177102;"Developments in Soil Science";book series;"01660918";0,328;Q3;37;17;53;496;21;17;0,00;29,18;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
203;12676;"International Journal of Food Sciences and Nutrition";journal;"09637486, 14653478";0,328;Q2;91;66;174;1895;120;173;0,61;28,71;United Kingdom;Western Europe;"Informa Healthcare";"1947-1981, 1992-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
204;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,323;Q3;64;34;93;867;59;93;0,53;25,50;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Pharmacology (Q2); Biophysics (Q3); Food Science (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
205;101620;"International Journal of Pest Management";journal;"09670874, 13665863";0,321;Q3;54;43;142;1407;64;142;0,48;32,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
206;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,318;Q3;41;25;51;1037;26;50;0,56;41,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
207;21100826272;"European Zoological Journal";journal;"24750263";0,311;Q3;45;85;258;2486;135;251;0,54;29,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
208;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,310;Q3;56;57;162;1404;44;159;0,19;24,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
209;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,309;Q3;71;48;167;917;107;167;0,61;19,10;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
210;22542;"Journal of Conchology";journal;"00220019";0,309;Q3;22;10;76;56;30;76;0,38;5,60;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
211;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,305;Q2;81;72;155;1685;108;155;0,62;23,40;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
212;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,302;Q3;47;25;106;587;40;104;0,16;23,48;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
213;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,302;Q2;73;51;95;691;39;95;0,32;13,55;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
214;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,302;Q2;24;23;21;527;9;21;0,58;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
215;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,300;Q3;44;35;113;1122;52;112;0,48;32,06;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
216;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,300;Q3;47;33;127;921;47;127;0,33;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
217;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,297;Q3;36;101;281;1304;75;281;0,23;12,91;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
218;22654;"Ringing and Migration";journal;"03078698, 21598355";0,292;Q3;21;23;77;436;14;65;0,15;18,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
219;22822;"International Forestry Review";journal;"14655489";0,291;Q2;56;30;103;965;39;103;0,38;32,17;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
220;21100775937;"Botany Letters";journal;"23818107, 23818115";0,288;Q3;27;44;111;908;40;111;0,35;20,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
221;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,288;Q3;32;33;88;768;20;88;0,30;23,27;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
222;24744;"British Wildlife";journal;"09580956";0,287;Q3;19;100;292;533;37;197;0,12;5,33;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
223;63779;"Lake and Reservoir Management";journal;"07438141";0,273;Q4;47;30;102;996;29;102;0,24;33,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
224;28333;"Ocean and Coastal Management";journal;"09645691";0,272;Q4;107;59;186;1779;116;175;0,65;30,15;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
225;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,266;Q3;40;18;57;400;18;57;0,41;22,22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
226;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,263;Q4;43;16;51;459;22;51;0,38;28,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
227;20430;"International Journal of Acarology";journal;"01647954";0,262;Q3;35;48;118;851;31;118;0,26;17,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
228;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,258;Q3;81;100;163;2132;81;162;0,44;21,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
229;19144;"Aquatic Insects";journal;"01650424, 17444152";0,257;Q3;24;36;82;537;23;82;0,33;14,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
230;22635;"Ostrich";journal;"00306525, 1727947X";0,257;Q4;30;97;70;1939;18;70;0,35;19,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1930-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
231;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,257;Q3;47;18;41;396;11;41;0,32;22,00;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
232;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,254;Q3;105;72;144;1881;70;141;0,45;26,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
233;144664;"British Food Journal";journal;"0007070X";0,254;Q3;102;60;174;1154;60;173;0,30;19,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
234;18506;"Cytobios";journal;"00114529";0,250;Q4;24;55;208;1294;93;208;0,36;23,53;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
235;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,249;Q2;37;45;140;1250;30;138;0,17;27,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
236;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,245;Q3;69;43;174;1330;72;174;0,38;30,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
237;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,245;Q3;60;49;139;888;42;139;0,32;18,12;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering"
238;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,242;Q3;36;16;53;515;12;53;0,09;32,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
239;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,241;Q3;39;60;97;575;52;97;0,50;9,58;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
240;13260;"Biological Research";journal;"07176287, 07169760";0,238;Q2;69;33;73;980;38;70;0,57;29,70;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
241;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,236;Q3;109;121;605;2376;191;605;0,30;19,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
242;82783;"Entomologist";journal;"00138878";0,231;Q4;9;0;33;0;11;33;0,00;0,00;United Kingdom;Western Europe;"British Trust for Entomology";"1994-1997";"Insect Science (Q4)";"Agricultural and Biological Sciences"
243;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,231;Q3;37;25;80;899;33;80;0,44;35,96;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
244;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,229;Q3;57;29;91;717;47;91;0,46;24,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
245;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,229;Q4;46;16;73;389;20;73;0,20;24,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
246;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,227;Q3;43;26;94;560;47;94;0,48;21,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
247;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,226;Q4;36;18;61;686;24;59;0,31;38,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
248;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,223;Q3;37;54;109;380;25;101;0,23;7,04;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
249;22007;"ILAR Journal";journal;"19306180, 10842020";0,221;Q3;91;22;68;1442;46;68;0,78;65,55;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
250;15015;"Agricultural History Review";journal;"00021490";0,218;Q3;22;21;46;77;7;46;0,06;3,67;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
251;18430;"Caryologia";journal;"00087114, 21655391";0,217;Q2;33;33;90;1013;36;90;0,43;30,70;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
252;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,216;Q3;28;7;46;105;14;46;0,16;15,00;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
253;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,212;Q4;33;43;102;845;14;102;0,17;19,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
254;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,212;Q3;74;29;68;517;17;56;0,23;17,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
