Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;55;190;1007;24;188;0,14;18,31;41,67;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
191;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;4;42;112;5;42;0,08;28,00;83,33;1;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
192;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;49;207;832;12;198;0,05;16,98;26,18;1;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;27;72;956;47;72;0,38;35,41;51,76;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;27;97;548;8;95;0,06;20,30;48,67;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
195;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;24;121;654;17;107;0,12;27,25;40,32;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
196;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;12;28;247;7;28;0,13;20,58;15,63;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
197;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;79;253;1966;32;234;0,14;24,89;66,67;1;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
198;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;82;271;1585;30;239;0,11;19,33;47,95;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
199;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;57;162;1021;16;150;0,08;17,91;46,79;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
200;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;47;84;609;15;71;0,18;12,96;22,86;3;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
