Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;21233;"Management";journal;"18463363, 13310194";0,365;Q2;21;22;41;765;14;41;0,21;34,77;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
171;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,362;Q2;54;72;172;723;126;129;0,66;10,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Strategy and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine; Nursing"
172;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,350;Q2;51;28;66;1540;113;66;1,40;55,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
173;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,347;Q2;32;29;91;1497;95;91;0,61;51,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,346;Q2;54;24;65;861;55;62;0,79;35,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
175;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,340;Q2;28;21;60;1315;47;48;0,78;62,62;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
176;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,335;Q2;27;18;52;603;49;51;0,93;33,50;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
177;7000153208;"Service Business";journal;"18628508, 18628516";0,332;Q2;45;33;86;1861;116;84;1,13;56,39;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
178;5700162125;"Action Research";journal;"14767503";0,331;Q2;48;25;79;939;83;70;0,85;37,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
179;14500154733;"Operational Research";journal;"11092858, 18661505";0,331;Q2;34;25;68;686;59;64;0,92;27,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3); Computational Theory and Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
180;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,330;Q2;32;27;125;913;93;125;0,63;33,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
181;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,330;Q2;30;19;85;960;53;83;0,38;50,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
182;11300153733;"Management in Education";journal;"17419883, 08920206";0,329;Q2;27;33;102;574;43;88;0,36;17,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Strategy and Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
183;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,323;Q2;15;29;21;1217;35;21;1,67;41,97;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Strategy and Management (Q2); Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
184;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,319;Q2;27;34;96;1089;47;78;0,44;32,03;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
185;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,311;Q2;40;32;93;923;119;88;1,11;28,84;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Strategy and Management (Q2); Hardware and Architecture (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
186;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,310;Q2;22;23;60;1037;32;54;0,21;45,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Education (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,310;Q2;30;22;100;832;110;97;1,08;37,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,308;Q2;44;28;59;1159;49;59;0,64;41,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,307;Q2;72;17;60;1098;54;58;0,54;64,59;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
190;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,299;-;44;28;91;1507;91;80;1,06;53,82;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
191;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,298;Q2;41;33;101;1269;80;96;0,73;38,45;United States;Northern America;"Springer New York";"1993, 1996-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
192;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,297;Q2;63;57;160;3847;239;152;1,39;67,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
193;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,294;Q2;24;26;70;1159;98;66;1,35;44,58;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
194;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,292;Q2;21;20;33;438;38;33;1,15;21,90;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
195;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,291;Q3;15;19;66;912;52;66;0,78;48,00;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
196;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,288;Q3;39;24;61;1240;37;60;0,70;51,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
197;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,288;Q3;21;16;30;901;38;29;1,27;56,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
198;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,288;Q3;16;26;92;1081;65;88;0,59;41,58;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
199;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,287;Q3;40;77;152;2163;146;150;0,66;28,09;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
200;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,284;Q3;40;20;68;808;48;56;0,73;40,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
201;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,282;Q3;26;37;113;2077;105;113;0,94;56,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
202;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,276;Q3;31;23;63;1022;45;59;0,47;44,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
203;26918;"Negotiation Journal";journal;"15719979, 07484526";0,276;Q3;38;29;84;1076;61;74;0,83;37,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
204;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,273;Q3;15;19;62;522;28;53;0,59;27,47;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
205;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,273;Q3;29;11;46;407;47;46;0,96;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
206;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,273;Q3;22;20;61;841;37;49;0,44;42,05;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
207;19951;"International Journal of Conflict Management";journal;"10444068";0,272;Q3;65;21;74;1520;68;74;0,94;72,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
208;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,270;Q3;46;14;48;898;85;48;1,97;64,14;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
209;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,270;Q3;26;21;59;1037;41;59;0,75;49,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
210;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,269;Q3;25;24;76;813;36;76;0,40;33,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,262;Q3;29;22;65;1142;48;65;0,39;51,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
212;144826;"Journal of Business Strategy";journal;"02756668";0,260;Q3;49;43;132;794;86;118;0,55;18,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
213;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,256;Q3;23;21;50;957;26;41;0,59;45,57;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
214;5600153635;"Risk Management";journal;"17434637, 14603799";0,255;Q3;23;12;41;929;31;39;0,79;77,42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;12100154706;"Baltic Journal of Management";journal;"17465265";0,254;Q3;38;22;66;1509;70;66;0,83;68,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
216;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,251;Q3;20;0;43;0;24;41;0,57;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
217;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,249;Q3;23;22;78;1025;28;74;0,37;46,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,248;Q3;32;14;88;1068;59;80;0,70;76,29;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
219;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,246;Q3;40;20;71;987;49;71;0,36;49,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,245;Q3;26;40;116;1544;45;116;0,51;38,60;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
221;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,245;-;25;21;67;958;25;64;0,41;45,62;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
222;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,241;Q3;27;19;66;792;49;62;0,67;41,68;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
223;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,241;Q3;16;24;75;775;23;70;0,43;32,29;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
224;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,239;-;31;31;167;855;74;162;0,37;27,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
225;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,238;Q3;45;29;62;1290;67;52;1,17;44,48;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
226;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,238;Q3;39;72;105;2070;91;103;0,89;28,75;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
227;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,237;Q3;46;16;48;996;57;48;1,38;62,25;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
228;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,231;Q3;27;21;76;1123;63;76;0,75;53,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
229;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,231;Q3;28;28;46;1123;50;42;0,83;40,11;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q3); Economics and Econometrics (Q3); Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
230;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,231;Q3;35;21;81;936;98;72;0,94;44,57;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
231;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,230;Q3;18;21;62;719;54;61;0,74;34,24;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
232;144660;"Strategy and Leadership";journal;"10878572";0,229;Q3;54;35;171;311;116;155;0,58;8,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
233;21100206607;"International Journal of Management Education";journal;"14728117";0,228;Q3;53;49;36;2837;36;35;1,00;57,90;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
234;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,228;Q3;31;12;43;753;45;43;0,79;62,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
235;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,224;Q3;21;26;135;1118;83;134;0,57;43,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
236;25468;"Public Personnel Management";journal;"00910260";0,224;Q3;53;28;103;1687;56;102;0,58;60,25;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
237;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,222;Q3;28;18;54;694;27;48;0,36;38,56;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
238;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,222;Q3;48;63;188;2574;83;188;0,33;40,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,222;Q3;20;16;46;1015;32;44;0,53;63,44;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
240;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;47;129;2158;52;128;0,38;45,91;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
241;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,221;Q3;13;12;49;339;13;49;0,16;28,25;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
242;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;Q3;19;121;253;2767;120;239;0,51;22,87;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
243;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;-;29;29;92;1334;46;80;0,20;46,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
244;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,219;Q3;26;18;83;825;34;81;0,41;45,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
245;17700156709;"Quality - Access to Success";journal;"15822559";0,219;Q3;26;266;1010;3772;236;1009;0,33;14,18;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
246;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,217;Q3;19;21;84;980;19;82;0,16;46,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
247;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,217;Q3;15;16;36;454;15;36;0,33;28,38;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
248;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,216;Q3;20;29;103;869;30;86;0,35;29,97;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,214;Q3;32;30;104;1050;52;101;0,39;35,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
250;21100801726;"Review of International Business and Strategy";journal;"20596014";0,214;Q3;41;25;70;1144;50;70;0,35;45,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
251;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,214;Q3;23;77;266;2320;66;247;0,21;30,13;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,213;Q3;19;16;30;757;12;30;0,40;47,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Social Sciences"
253;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,212;Q3;23;29;109;705;40;103;0,34;24,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
254;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,209;Q3;25;75;182;2238;39;182;0,24;29,84;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
