Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,116;Q4;7;225;694;0;163;694;0,23;0,00;62,67;0;82;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,116;Q4;10;76;188;1510;91;188;0,43;19,87;68,81;0;38;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,114;Q4;11;55;733;1360;123;728;0,20;24,73;33,21;0;29;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
175;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";0,114;Q4;4;18;117;417;35;116;0,26;23,17;28,79;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
176;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,113;Q4;23;15;60;505;14;60;0,29;33,67;56,41;0;5;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
177;14672;"Journal of the Indian Medical Association";journal;"00195847";0,112;Q4;32;219;568;2880;21;386;0,04;13,15;34,67;0;104;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,112;Q4;4;78;159;1771;31;149;0,19;22,71;57,28;0;42;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
179;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,112;Q4;6;54;189;1338;11;175;0,09;24,78;51,04;0;13;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,111;Q4;10;144;399;4105;66;399;0,18;28,51;43,75;0;58;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,111;Q4;9;150;506;3262;82;506;0,20;21,75;44,63;0;67;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;36823;"Tsitologiya";journal;"00413771";0,111;Q4;19;52;103;2108;20;103;0,20;40,54;64,63;0;15;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
183;21101052223;"Vestnik Sovremennoi Klinicheskoi Mediciny";journal;"20710240, 2079553X";0,110;Q4;4;102;190;2259;25;190;0,19;22,15;61,82;0;56;Russian Federation;Eastern Europe;"LLC "IMC" Modern Clinical Medicine";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,109;Q4;15;266;463;4781;43;430;0,07;17,97;46,36;0;132;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,109;Q4;9;239;794;7638;108;794;0,13;31,96;51,30;0;107;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;21101063718;"Medical Journal of Peking Union Medical College Hospital";journal;"16749081";0,109;Q4;7;151;394;4283;88;391;0,23;28,36;44,60;0;66;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,109;Q4;7;195;630;3921;71;630;0,14;20,11;46,15;0;93;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";0,109;Q4;4;169;216;3803;24;207;0,11;22,50;43,87;0;98;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,109;Q4;9;143;262;0;49;262;0,19;0,00;37,80;0;16;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;18364;"Medicina";journal;"00766046, 21767262";0,108;Q4;13;111;219;2646;19;210;0,08;23,84;54,66;1;42;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;22404;"JK Practitioner";journal;"09718834";0,107;Q4;12;72;64;1860;5;63;0,06;25,83;34,31;0;48;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
192;21101046166;"Siberian Medical Review";journal;"18199496, 25000136";0,106;Q4;3;114;104;2407;14;104;0,13;21,11;62,01;0;44;Russian Federation;Eastern Europe;"Krasnoyarsk State Medical University";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
193;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,106;Q4;23;187;632;4846;332;589;0,57;25,91;45,13;0;56;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
194;21101062031;"Clinical Medicine of China";journal;"10086315";0,105;Q4;1;98;104;2268;7;104;0,07;23,14;29,22;0;51;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,105;Q4;8;26;106;503;11;88;0,06;19,35;31,94;0;14;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,105;Q4;6;38;82;683;11;82;0,11;17,97;46,53;0;18;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,104;Q4;6;10;49;260;16;49;0,60;26,00;41,94;0;7;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
198;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";0,104;Q4;3;26;37;527;15;37;0,41;20,27;63,29;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
199;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,103;Q4;24;0;20;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;21101090588;"Journal of Army Medical University";journal;"20970927";0,102;Q4;2;323;199;8260;19;199;0,10;25,57;45,86;0;113;China;Asiatic Region;"Editorial Office of Journal of Third Military Medical University";"2022-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
201;21101018622;"Journal of Chinese Physician";journal;"10081372";0,102;Q4;2;327;739;5649;26;739;0,04;17,28;44,29;0;140;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
202;21101152119;"Academic Journal of Naval Medical University";journal;"20971338";;-;2;242;0;5421;0;0;0,00;22,40;41,06;0;103;China;Asiatic Region;"Second Military Medical University Press";"2022-2023";"Medicine (miscellaneous)";"Medicine"
203;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;58;217;1710;69;214;0,26;29,48;62,62;0;30;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
204;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";;-;2;20;32;601;3;32;0,09;30,05;35,56;0;14;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous)";"Medicine"
205;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;28;42;2211;110;39;2,62;78,96;49,00;0;5;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
206;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";;-;3;351;937;8186;156;937;0,22;23,32;44,31;0;184;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
207;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";;-;9;800;1430;15475;488;1430;0,37;19,34;47,35;0;292;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;438;1069;11267;574;1069;0,57;25,72;50,76;0;190;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
209;21101140107;"Clinical eHealth";journal;"25889141";;-;6;18;10;519;84;10;8,40;28,83;44,44;0;10;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics; Health Information Management; Medicine (miscellaneous)";"Health Professions; Medicine"
210;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;31;72;755;77;65;1,41;24,35;49,06;0;22;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
211;21101160599;"Journal of Xinxiang Medical University";journal;"10047239";;-;4;236;771;5775;90;771;0,12;24,47;47,54;0;113;China;Asiatic Region;"";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
212;21101104276;"Medical Journal of Babylon";journal;"23126760, 1812156X";;-;7;127;239;3382;58;223;0,20;26,63;42,91;0;64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Medicine (miscellaneous)";"Medicine"
213;21101152618;"Narra J";journal;"28072618";;-;12;21;21;1466;160;20;7,62;69,81;35,80;0;17;Indonesia;Asiatic Region;"";"2021-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
214;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;36;112;1309;29;107;0,29;36,36;80,56;0;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
215;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;31;88;832;11;88;0,05;26,84;20,78;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
216;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;124;407;3251;131;407;0,33;26,22;62,20;0;70;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
217;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;45;2;1435;0;2;0,00;31,89;51,43;0;7;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
218;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";;-;4;40;98;1363;33;98;0,40;34,08;47,57;0;10;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
219;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;75;533;1134;65;533;0,22;15,12;71,49;0;41;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
220;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;20;86;798;31;84;0,45;39,90;54,17;0;9;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
221;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";;-;6;168;1316;1338;41;1316;0,03;7,96;48,32;0;35;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
222;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";;-;30;1544;2548;42030;3294;2540;1,18;27,22;39,09;4;724;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous)";"Medicine"
223;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;241;472;7218;388;469;1,06;29,95;48,97;0;133;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
